"Chart ID",Position,Artist,Featured,"Song Title"
,1,"CHUNG HA",,X
,2,"Zara Larsson","Young Thug","Talk About Love"
,3,"Madison Beer",,BOYSHIT
,4,"J Balvin; Bad Bunny; Dua Lipa",Tainy,"Un Día (One Day)"
,5,"Cherry Bullet",,"Love So Sweet"
,6,"Olivia Rodrigo",,"drivers license"
,7,SZA,,"Good Days"
,8,"CHUNG HA; R3HAB",,"Dream of You"
,9,"Aly & AJ",,"Potential Breakup Song (Explicit)"
,10,GFRIEND,,MAGO
,11,Saweetie,"Doja Cat","Best Friend"
,12,(G)I-DLE,,HWAA
,13,"Ariana Grande",,positions
,14,"Sabrina Carpenter",,Skin
,15,Dreamcatcher,,Scream
,16,IZ*ONE,,Panorama
,17,Clairo,,Sofia
,18,Dreamcatcher,,BOCA
,19,NATURE,,Girls
,20,"CHUNG HA",,"Stay Tonight"
