"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Ice Spice; Nicki Minaj",,"Princess Diana (Remix)"
,2,"Bruna Griphao",,BANDIDA
,3,"Cher Lloyd",,Human
,4,Fergie,,"M.I.L.F. $"
,5,"Jesy Nelson","Nicki Minaj",Boyz
,6,2NE1,,"Come Back Home"
,7,2NE1,,"I Love You"
,8,"Ana Castela",,"Nosso Quadro"
,9,"Austin Mahone",,"All I Ever Need"
,10,"Ava Max",,"Diamonds & Dancefloors"
,11,"Avril Lavigne","Marilyn Manson","Bad Girl"
,12,Belinda,,Lolita
,13,"Carol Biazin",,"EX NÃO AMA"
,14,"Carol Biazin","Luísa Sonza",Tentação
,15,JISOO,,FLOWER
,16,"Fifth Harmony","Gucci Mane",Down
,17,IVE,,Kitsch
,18,"Jesy Nelson",,"Bad Thing"
,19,JISOO,,"All Eyes On Me"
,20,LISA,,LALISA
,21,LISA,,MONEY
,22,"Kelly Key",,"Pegue e Puxe"
,23,"PEDRO SAMPAIO; Anitta; Dadju","MC Pedrinho; Nicky Jam","DANÇARINA (Remix)"
,24,ROSÉ,,Gone
,25,(G)I-DLE,,"MY BAG"
