"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Macklemore & Ryan Lewis","Ray Dalton","Can't Hold Us"
,2,P!nk,"Nate Ruess","Just Give Me a Reason"
,3,"Justin Timberlake",,Mirrors
,4,"Bruno Mars",,"When I Was Your Man"
,5,Rihanna,"Mikky Ekko",Stay
,6,"Selena Gomez",,"Come & Get It"
,7,"Imagine Dragons",,Radioactive
,8,"Icona Pop","Charli XCX","I Love It"
,9,"Florida Georgia Line",Nelly,Cruise
,10,"Demi Lovato",,"Heart Attack"
,11,"Ariana Grande","Mac Miller","The Way"
,12,Pitbull,"Christina Aguilera","Feel This Moment"
,13,Drake,,"Started From The Bottom"
,14,"Daft Punk","Pharrell Williams","Get Lucky"
,15,"Fall Out Boy",,"My Songs Know What You Did in the Dark (Light Em Up)"
,16,"Justin Timberlake",JAY-Z,"Suit & Tie"
,17,"Darius Rucker",,"Wagon Wheel"
,18,"Blake Shelton","Pistol Annies & Friends","Boys 'Round Here"
,19,"J. Cole",Miguel,"Power Trip"
,20,"Lil Wayne","Drake; Future","Love Me"
,21,"Tim McGraw","Taylor Swift; Keith Urban","Highway Don't Care"
,22,"Taylor Swift",,22
,23,"Mariah Carey",Miguel,#Beautiful
,24,"The Lumineers",,"Ho Hey"
,25,"Emeli Sandé",,"Next to Me"
,26,"The Lumineers",,"Ho Hey"
,27,"Florida Georgia Line",,"Get Your Shine On"
,28,"Avril Lavigne",,"Here's to Never Growing Up"
,29,"Bruno Mars",,"Locked Out of Heaven"
,30,"Miranda Lambert",,"Mama's Broken Heart"
,31,"Ace Hood","Future; Rick Ross",Bugatti
,32,"Maroon 5",,Daylight
,33,Krewella,,Alive
,34,AWOLNATION,,Sail
,35,Muse,,Madness
,36,"Chris Brown",,"Fine China"
,37,Zedd,Foxes,Clarity
,38,"Olly Murs","Flo Rida",Troublemaker
,39,"Kenny Chesney",,"Pirate Flag"
,40,fun.,,"Carry On"
,41,"Lady A",,Downtown
,42,"Calvin Harris","Florence Welch","Sweet Nothing"
,43,"Jason Derulo",,"The Other Side"
,44,"Luke Bryan",,"Crash My Party"
,45,Rocko,"Future, Rick Ross",U.O.E.N.O.
,46,Rihanna,,"Pour It Up"
,47,Ciara,,"Body Party"
,48,"George Strait",,"Give It All We Got Tonight"
,49,"Kendrick Lamar",,"Bitch, Don't Kill My Vibe"
,50,"Lana Del Rey",,"Young and Beautiful"
