"Chart ID",Position,Artist,Featured,"Song Title"
boofrnds-070812,1,"Foster the People",,"Don't Stop (Color on the Walls)"
boofrnds-070812,2,MARINA,,Primadonna
boofrnds-070812,3,"Lana Del Rey",,"Blue Jeans"
boofrnds-070812,4,"Jessie Ware",,"If You're Never Gonna Move"
boofrnds-070812,5,Beyoncé,"André 3000",Party
boofrnds-070812,6,"Cher Lloyd",,"Want U Back"
boofrnds-070812,7,"Sleigh Bells",,"Comeback Kid"
boofrnds-070812,8,"Conor Maynard",,"Can't Say No"
boofrnds-070812,9,"Katy Perry",,"Part of Me"
boofrnds-070812,10,"Arctic Monkeys",,"R U Mine?"
boofrnds-070812,11,alt-J,,Fitzpleasure
boofrnds-070812,12,Gotye,Kimbra,"Somebody That I Used To Know"
boofrnds-070812,13,Madonna,,"Girl Gone Wild"
boofrnds-070812,14,"The Band Perry",,"If I Die Young"
boofrnds-070812,15,"Carly Rae Jepsen",,"Call Me Maybe"
boofrnds-070812,16,"Lana Del Rey",,"Born To Die"
boofrnds-070812,17,"Alex Clare",,"Too Close"
boofrnds-070812,18,"Demi Lovato",,"Give Your Heart a Break"
boofrnds-070812,19,"The Used",,"I Come Alive"
boofrnds-070812,20,B.o.B,"Taylor Swift","Both Of Us"
