"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Александр Панайотов",,"Чувствовать Тебя"
,2,Грибы,,"Тает Лёд"
,3,"Miyagi & Эндшпиль; Рем Дигга",,"I Got Love"
,4,"MAX BARSKIH",,"Моя Любовь"
,5,"Artem Pivovarov",,MoyaNich
,6,"Артур Пирожков",,#какчелентано
,7,Джиган,,"Дни и Ночи"
,8,"5sta Family",,Многоэтажки
,9,"Sergey Lazarev",,"Lucky Stranger"
,10,"Алексей Воробьёв",,"Я Просто Хочу Приехать"
,11,Градусы,,Хочется
,12,Rompasso,,Angetenar
,13,Estradarada,,"Вите Надо Выйти"
,14,LOBODA,,Случайная
,15,"Егор Крид",,"Мало так мало"
,16,Мот,"Ani Lorak",Сопрано
,17,Тимати,"Григорий Лепс","Дай Мне Уйти"
,18,"Денис Майданов",,"Что Оставит Ветер?"
,19,Basta,,Сансара
,20,Gadar,,"Не Плачь"
,21,Скруджи,,Рукалицо
,22,Duplicate,,"Idealniy mir [DUPLICATE]"
,23,Monatik,,УВЛИУВТ
,24,"Егор Крид",,"Не Могу"
,25,T-Fest,,Улети
,26,"Elvira T",,"Не Будь Дурой"
,27,"Filatov & Karas",Masha,Лирика
,28,ALEKSEEV,,"Океанами стали"
,29,"Денис Клявер",,Необыкновенная
,30,"MAX BARSKIH",,Неверная
