"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Fight The fight",,"The Edge"
,2,"Bring Me The Horizon",,"Oh No"
,3,"Down & Dirty",,"Heaven Sent"
,4,"Denis Stoff",,"Starboy (The Weekend Cover)"
,5,"Motionless In White",,"Eternally Yours"
,6,"The Word Alive",,Trapped
,7,"Katy Perry","Skip Marley","Chained to the Rhythm"
,8,"Rain City Drive",,"I'd Rather See Your Star Explode"
,9,"Twenty One Pilots",,Heavydirtysoul
,10,Polarity,"Denis Stoff","Hale's Own"
,11,Issues,,"Slow Me Down"
,12,"Logan Henderson",,Sleepwalker
,13,AFI,,"Snow Cats"
,14,"Lady Gaga",,"John Wayne"
,15,"Tokio Hotel",,"What If"
,16,"Vesta Collide",,"I Can't Sleep"
,17,"Maroon 5",Future,Cold
,18,"We Came As Romans",,"Wasted Age"
,19,"Little Mix",,Touch
,20,"Nick Jonas; Nicki Minaj",,"Bom Bidi Bom"
,21,"Denis Stoff",,"Pillowtalk (Zayn Cover)"
,22,"Melanie Martinez",,"Pacify Her"
,23,"Nick Jonas",,"Champagne Problems"
,24,"Linkin Park",Kiiara,Heavy
,25,"Mallory Knox",,"Better Off Without You"
,26,"Ice Nine Kills",,"Proximity Mines In The Complex"
,27,"Hey Violet",,"Guys My Age"
,28,"As It Is",,"Hey Rachel"
,29,Anne-Marie,,Alarm
,30,"Denis Stoff",,"The Zone"
