"Chart ID",Position,Artist,Featured,"Song Title"
,1,Jão,,Clarão
,2,"Casi & The Blind Harpist","Côr Seiriol",Myfanwy
,3,"Manchester Orchestra",,"Bed Head"
,4,Naaz,,azadî
,5,"Alicia Awa",,"Yes Indeed"
,6,"Michele Bravi; Sophie and the Giants",,Falene
,7,YooA,,"Bon Voyage"
,8,Elinborg,,Sjórok
,9,"Kelsy Karter & The Heroines",,"Devil On My Shoulder"
,10,"Meesha Shafi",,Rajkumari
,11,Doda,,"Melodia Ta"
,12,Ruusut,,
,13,"Billie Eilish",,"Happier Than Ever"
,14,"Sanah; Daria Zawiałow",,Eldorado
,15,"Lizzy Wang","Julie Bergan",Flexy
,16,bülow,,Revolver
,17,"Vunk; Alexandra Stan",,"Asta-i Pentru Altcineva"
,18,lovad,,Vaken
,19,VICTORIA,,"How to Ruin a Life"
,20,"Billie Eilish",,"The 30th"
