"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Cornelia Jakobs",,"Hold Me Closer"
,2,MARO,,"saudade, saudade"
,3,Dotter,,Bulletproof
,4,Agnes,,"24 Hours"
,5,"Sara Jo",,Muškarčina
,6,JENNIE,,SOLO
,7,Zorja,,Zorja
,8,"Anna Bergendahl",,"Ashes To Ashes"
,9,"Mia Dimšić",,"Guilty Pleasure"
,10,Konstrakta,,"In corpore sano"
,11,Dotter,,"Bon Voyage"
,12,"Anna Bergendahl",,"Kingdom Come"
,13,Katla,,"Þaðan af"
,14,SOA,,Seule
,15,"La rappresentante di lista",,"Ciao Ciao"
,16,"Amanda Tenfjord",,"Die Together"
,17,"Malin Christin",,"Synd om dig"
,18,"Mahmood; BLANCO",,Brividi
,19,Dotter,,"Little Tot"
,20,"Klara Hammarström",,"Run to the Hills"
