"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Katy Perry",,Daisies
,2,Maluma,,Hawái
,3,"Cardi B","Megan Thee Stallion",WAP
,4,"Miley Cyrus",,"Midnight Sky"
,5,Labrinth,,"Still Don't Know My Name"
,6,"Kygo; Tina Turner",,"What's Love Got to Do With It"
,7,"Lady Gaga; Charli XCX; A. G. Cook",,"911 (Charli XCX & A. G. Cook Remix)"
,8,"Travis Scott","Young Thug; M.I.A.",FRANCHISE
,9,"Taylor Swift","Bon Iver",exile
,10,"ROSALÍA; Travis Scott",,TKN
,11,"Machine Gun Kelly; Halsey",,"forget me too"
,12,"Janelle Monáe",,Turntables
,13,"Chloe x Halle",,"Do It"
,14,"BLACKPINK; Selena Gomez",,"Ice Cream"
,15,"Black Eyed Peas; J Balvin",,"RITMO (Bad Boys For Life)"
,16,"Taylor Swift",,betty
,17,SZA,"Ty Dolla $ign","Hit Different"
,18,"Calvin Harris; The Weeknd",,"Over Now"
,19,"Taylor Swift",,"the last great american dynasty"
,20,BTS,,Dynamite
,21,"Ava Max",,"Kings & Queens"
,22,"The Weeknd",,"Blinding Lights"
,23,"Megan Thee Stallion",,"Girls in the Hood"
,24,Beyoncé,,"BLACK PARADE"
,25,DaBaby,"Roddy Ricch",ROCKSTAR
,26,24kGoldn,"iann dior",Mood
,27,"Taylor Swift",,epiphany
,28,Khelani,,"Change Your Life"
,29,"Ava Max",,"Sweet but Psycho"
,30,"SAINt JHN",,"Roses (Imanbek Remix)"
,31,Anitta,"Cardi B; Myke Towers","Me Gusta"
,32,"Black Eyed Peas; Ozuna; J. Rey Soul",,MAMACITA
,33,"Machine Gun Kelly",,"bloody valentine"
,34,"Katy Perry",,"Cry About It Later"
,35,mxmtoon,"Carly Rae Jepsen","ok on your own"
,36,"Taylor Swift",,cardigan
,37,"Jhené Aiko",H.E.R.,B.S.
,38,Beyoncé,,BIGGER
,39,"Lady Gaga; BLACKPINK",,"Sour Candy"
,40,"Taylor Swift",,"the 1"
,41,TAEMIN,,Criminal
,42,"Juice WRLD; Marshmello",,"Come & Go"
,43,"Carly Rae Jepsen",,"Stay Away"
,44,"Katy Perry",,"Never Worn White"
,45,"Taylor Swift",,"my tears ricochet"
,46,"Kelly Clarkson",,"I Dare You"
,47,"Pop Smoke","Lil Tjay","Mood Swings"
,48,"Little Mix",,Holiday
,49,ROSALÍA,,"A Palé"
,50,"Taylor Swift",,mirrorball
