"Chart ID",Position,Artist,Featured,"Song Title"
,1,P!nk,,"Walk Me Home"
,2,"Lady Gaga; Bradley Cooper",,Shallow
,3,"Tom Walker",,"Just You and I"
,4,"Khalid; Disclosure",,Talk
,5,"Jonas Brothers",,Sucker
,6,"benny blanco; Tainy; Selena Gomez; J Balvin",,"I Can't Get Enough"
,7,"Tom Walker","Zara Larsson","Now You're Gone"
,8,"Lauv; Troye Sivan",,"i'm so tired..."
,9,Kygo,"Valerie Broussard","Think About You"
,10,"Cardi B; Bruno Mars",,"Please Me"
,11,"Jess Glynne",,"No One"
,12,"Ellie Goulding",,Flux
,13,Lizzo,,Juice
,14,"Freya Ridings",,"You Mean the World to Me"
,15,"Bebe Rexha",,"Last Hurrah"
,16,"Tom Walker",,"Not Giving In"
,17,"Calvin Harris; Rag'n'Bone Man",,Giant
,18,"Summer Walker; Drake",,"Girls Need Love (Remix)"
,19,"2 Chainz","Ariana Grande","Rule the World"
,20,"Kacey Musgraves",,Rainbow
,21,"Lewis Capaldi",,"Someone You Loved"
,22,"Lady Gaga",,"Always Remember Us This Way"
,23,"Martin Jensen","James Arthur",Nobody
,24,Mabel,,"Don't Call Me Up"
,25,Blueface,"YG; Cardi B","Thotiana (Remix)"
,26,"Dean Lewis",,"7 Minutes"
,27,"Lewis Capaldi",,Bruises
,28,"Loyle Carner; Jorja Smith",,"Loose Ends"
,29,"James Bay","Julia Michaels","Peer Pressure"
,30,Sigrid,,"Don't Feel Like Crying"
,31,"Lady Gaga; Bradley Cooper",,"I'll Never Love Again"
,32,"Zedd; Katy Perry",,365
,33,"Drax Project","Hailee Steinfeld","Woke Up Late"
,34,Giggs,,BABY
,35,"The Chainsmokers","5 Seconds of Summer","Who Do You Love"
,36,NSG,"Tion Wayne",Options
,37,"Lewis Capaldi",,Grace
,38,"Sam Smith; Normani",,"Dancing with a Stranger"
,39,"Jess Glynne",H.E.R.,Thursday
,40,"Julia Michaels","Selena Gomez",Anxiety
,41,"Dominic Fike",,"3 Nights"
,42,"Seeb; Bastille",,Grip
,43,"Post Malone",,Wow.
,44,"Ariana Grande",,breathin
,45,"Ava Max",,"Sweet but Psycho"
,46,"Freya Ridings",,"Lost Without You"
,47,"Jessie Reyez",,Figures
,48,"Dua Lipa",,"Swan Song"
,49,"Juice WRLD",,Robbery
,50,"Billie Eilish",,"bury a friend"
