"Chart ID",Position,Artist,Featured,"Song Title"
,1,ASTRO,,ALIVE
,2,LISA,,MONEY
,3,"Stray Kids",,Thunderous
,4,ENHYPEN,,FEVER
,5,ONEUS,,"Life is Beautiful"
,6,"Park Jihoon",,Gallery
,7,"NCT 127",,Lemonade
,8,"Stray Kids",,DOMINO
,9,LISA,,LALISA
,10,"Madison Beer",,Selfish
,11,"Golden Child",,DDARA
,12,aespa,,Savage
,13,"NCT 127",,Sticker
,14,ENHYPEN,,Tamed-Dashed
,15,CIX,,WAVE
,16,"Madison Beer",,Reckless
,17,"Alan Walker; Jamie Miller",,"Running Out of Roses"
,18,CRAVITY,,"VENI VIDI VICI"
,19,"Wonwoo; Mingyu","LEE HI",Bittersweet
,20,CRAVITY,,"Gas Pedal"
,21,"TOMORROW X TOGETHER",,LO$ER=LO♡ER
,22,ITZY,,LOCO
,23,VERIVERY,,TRIGGER
,24,Etham,,"Opposite Of Loving Me - Stripped"
,25,BBGIRLS,,"After We Ride"
,26,STAYC,,STEREOTYPE
,27,"Stray Kids",,WOLFGANG
,28,ONF,,Popping
,29,"B.I; Destiny Rogers; Tyla Yaweh",,"Got It Like That"
,30,"Red Velvet",,Queendom
,31,"NCT DREAM",,"Hello Future"
,32,"Sub Urban; Bella Poarch",,INFERNO
,33,"New Hope Club; Danna Paola",,"Know Me Too Well"
,34,"Madison Beer",,Baby
,35,"Jamie Miller",,"Here's Your Perfect"
,36,WEi,,"Starry Night"
,37,HYO,BIBI,Second
,38,"Astrid S",,"Hurts So Good"
,39,"DONGHAE (SUPER JUNIOR)",JENO,"California Love"
,40,IU,,"strawberry moon"
