"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Whitney Houston",,"I Wanna Dance with Somebody (Who Loves Me)"
,2,"George Michael",,"I Want Your Sex"
,3,"Aretha Franklin",,Rock-A-Lott
,4,"Jody Watley",,"Still A Thrill"
,5,"Kim Wilde",,"You Keep Me Hangin' On"
,6,"Janet Jackson",,"The Pleasure Principle"
,7,Madonna,,"La Isla Bonita"
,8,"Tina Turner",,"Break Every Rule"
,9,"Debbie Gibson",,"Only In My Dreams"
,10,"Aretha Franklin; George Michael",,"I Knew You Were Waiting (For Me)"
,11,"Janet Jackson",,"Let's Wait Awhile"
,12,Starship,,"Nothing's Gonna Stop Us Now"
,13,"Cyndi Lauper",,"What's Going On?"
,14,Madonna,,"Open Your Heart"
,15,"Gregory Abbott",,"Shake You Down"
,16,"Anita Baker",,"Same Ole Love (365 Days A Year)"
,17,Madonna,,"Who's That Girl"
,18,"The Bangles",,"Walk Like an Egyptian"
,19,Prince,,"Sign O' the Times"
,20,"Debbie Harry",,"French Kissin' in the USA"
