"Chart ID",Position,Artist,Featured,"Song Title"
,1,Aaliyah,,"One In A Million"
,2,"Whitney Houston",,"I Believe in You and Me"
,3,"Spice Girls",,"Say You'll Be There"
,4,Monica,,"For You I Will"
,5,"Spice Girls",,"Who Do You Think You Are"
,6,"Whitney Houston",,"Step by Step"
,7,"Spice Girls",,"2 Become 1"
,8,"Toni Braxton",,"Un-Break My Heart"
,9,"Toni Braxton",,"I Don't Want To"
,10,"Tina Turner; Barry White",,"In Your Wildest Dreams"
,11,"Namie Amuro",,"CAN YOU CELEBRATE?"
,12,"Paula Cole",,"Where Have All the Cowboys Gone?"
,13,Madonna,,"Don't Cry for Me Argentina"
,14,"Céline Dion",,"All By Myself"
,15,"Tina Turner",,"Something Beautiful Remains"
,16,"Spice Girls",,Wannabe
,17,"Céline Dion",,"It's All Coming Back to Me Now"
,18,Jewel,,"Foolish Games/You Were Meant For Me"
,19,"George Michael",,"Spinning the Wheel"
,20,Texas,,"Say What You Want"
