"Chart ID",Position,Artist,Featured,"Song Title"
090113-Leo,1,"Ellie Goulding",,Burn
090113-Leo,2,"Capital Cities",,"Safe and Sound"
090113-Leo,3,"Robin Thicke","T.I.; Pharrell Williams","Blurred Lines"
090113-Leo,4,"Debi Nova",,"Un Día A La Vez"
090113-Leo,5,"Pablo Alborán",,Quién
090113-Leo,6,Avicii,,"Wake Me Up"
090113-Leo,7,"Alejandro Sanz",,"Camino De Rosas"
090113-Leo,8,Passenger,,"Let Her Go"
090113-Leo,9,"Lana Del Rey",,"Summertime Sadness"
090113-Leo,10,Zedd,Foxes,Clarity
090113-Leo,11,"Naughty Boy","Sam Smith","La La La"
090113-Leo,12,"Sara Bareilles",,Brave
090113-Leo,13,"Anna Kendrick",,"Cups (Pitch Perfect's ""When I'm Gone"")"
090113-Leo,14,"Bridgit Mendler",,Hurricane
090113-Leo,15,Bastille,,Pompeii
090113-Leo,16,"Malú; Pablo Alborán",,"Vuelvo a Verte"
090113-Leo,17,"Tommy Torres","Ricardo Arjona","Mientras Tanto"
090113-Leo,18,"Tegan and Sara",,"I Was A Fool"
090113-Leo,19,OneRepublic,,"Counting Stars"
090113-Leo,20,Melendi,,"Tu Jardín Con Enanitos"
090113-Leo,21,GIMS,,Bella
090113-Leo,22,"Alex Campos",,"Mil Palabritas"
090113-Leo,23,"Hunter Hayes",,"I Want Crazy"
090113-Leo,24,Labrinth,"Emeli Sandé","Beneath Your Beautiful"
090113-Leo,25,"Bruno Mars",,Treasure
090113-Leo,26,"Dani Martín",,Cero
090113-Leo,27,"Imagine Dragons",,Radioactive
090113-Leo,28,"Serena Ryder",,"What I Wouldn't Do"
090113-Leo,29,"Selena Gomez",,"Slow Down"
090113-Leo,30,P!nk,"Lily Allen","True Love"
090113-Leo,31,Karmin,,Acapella
090113-Leo,32,Krewella,,"Live for the Night"
090113-Leo,33,"Maroon 5",,"Love Somebody"
090113-Leo,34,Lorde,,Royals
090113-Leo,35,"Icona Pop","Charli XCX","I Love It"
090113-Leo,36,"Olly Murs",,"Dear Darlin'"
090113-Leo,37,Loreen,,"We Got the Power"
090113-Leo,38,"Taylor Swift","Ed Sheeran","Everything Has Changed"
090113-Leo,39,INNA,Reik,"Dame Tu Amor"
090113-Leo,40,"Florida Georgia Line",Nelly,Cruise
090113-Leo,41,"Demi Lovato",,"Made in the USA"
090113-Leo,42,"Katy Perry",,Roar
090113-Leo,43,"Bonnie McKee",,"American Girl"
090113-Leo,44,AWOLNATION,,Sail
090113-Leo,45,"Jason Derulo",,"The Other Side"
090113-Leo,46,"Lady Gaga",,Applause
090113-Leo,47,"Daft Punk","Pharrell Williams","Get Lucky"
090113-Leo,48,"John Newman",,"Love Me Again"
090113-Leo,49,Paramore,,"Still Into You"
090113-Leo,50,Entrelineas,,"Hacernos Viejos"
