"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Camila Cabello",,"Never Be the Same"
,2,"G-Eazy; Halsey",,"Him & I"
,3,"Taylor Swift","Ed Sheeran; Future","End Game"
,4,"Bruno Mars","Cardi B","Finesse (Remix)"
,5,"Rita Ora",,Anywhere
,6,"Cardi B","21 Savage","Bartier Cardi"
,7,"Ed Sheeran; Beyoncé",,"Perfect Duet"
,8,"Liam Payne; Rita Ora",,"For You (Fifty Shades Freed)"
,9,Ozuna,"Cardi B","La Modelo"
,10,"Demi Lovato",,"Tell Me You Love Me"
,11,"Selena Gomez; Marshmello",,Wolves
,12,"Steve Aoki; Lauren Jauregui",,"All Night"
,13,"Camila Cabello","Young Thug",Havana
,14,"Justin Timberlake",,Filthy
,15,"Migos; Nicki Minaj; Cardi B",,MotorSport
,16,P!nk,,"Beautiful Trauma"
,17,"Charli XCX","Tove Lo; ALMA","Out of My Head"
,18,Eminem,"Ed Sheeran",River
,19,"Taylor Swift",,"...Ready For It?"
,20,Noemi,,"I Miei Rimedi"
,21,"Ed Sheeran; Andrea Bocelli",,"Perfect Symphony"
,22,"Anitta; ZAAC; Maejor","Tropkillaz; DJ Yuri Martins","Vai Malandra"
,23,"Pitbull; Fifth Harmony",,"Por Favor"
,24,"Jax Jones","Ina Wroldsen",Breathe
,25,"SZA; Calvin Harris",,"The Weekend (Funk Wav Remix)"
,26,Giorgia,"Marco Mengoni","Come Neve"
,27,"Luis Fonsi; Demi Lovato",,"Échame La Culpa"
,28,"Baby K",,"Aspettavo solo te"
,29,"Kendrick Lamar; SZA",,"All the Stars"
,30,"AFSHeeN; Rebecca Ferguson",,Uncrazy
,31,"Lily Allen",Giggs,"Trigger Bang"
,32,"Pia Mia",,"Off My Feet"
,33,"Clean Bandit","Julia Michaels","I Miss You"
,34,Kehlani,,Honey
,35,"RAYE; Mr Eazi",,Decline
,36,"Danielle Bradbery",,"Worth It"
,37,"Paloma Faith",,Guilty
,38,"A$AP Ferg","Nicki Minaj","Plain Jane (Remix)"
,39,"K. Michelle",,"Make This Song Cry"
,40,"Jennifer Hudson",,"Burden Down"
,41,"Machine Gun Kelly; X Ambassadors; Bebe Rexha",,Home
,42,Cassie,,"Don't Play It Safe"
,43,"Craig David",Bastille,"I Know You"
,44,Anne-Marie,,Then
,45,"Dua Lipa",,IDGAF
,46,"Jennifer Lopez",Wisin,"Amor, Amor, Amor"
,47,"Katy Perry",,"Hey Hey Hey"
,48,"Sam Feldt","Olivia Sebastianelli","Wishing Well"
,49,"Troye Sivan",,"My My My!"
,50,"Taylor Swift",,"Look What You Made Me Do"
,51,"CNCO; Little Mix",,"Reggaetón Lento (Remix)"
,52,"Arlissa; Jonas Blue",,"Hearts Ain't Gonna Lie"
,53,P!nk,,"What About Us"
,54,"Anitta; J Balvin",,Downtown
,55,"Bebe Rexha; Florida Georgia Line",,"Meant to Be"
,56,Emma,,L'isola
,57,Kesha,,"This Is Me"
,58,"Ed Sheeran",,Perfect
,59,"Jane Zhang",,"Work For It"
,60,Kiesza,SKYGGE,"Hello Shadow"
,61,"Francesca Michielin",,"Io non abito al mare"
,62,"Maggie Lindemann",,Obsessed
,63,"Taylor Swift",,Gorgeous
,64,"Jessie J",,Queen
,65,"Juicy J","Cardi B",Kamasutra
,66,"Mariah Carey",,"The Star"
,67,Kesha,,"Learn to Let Go"
,68,Shade,"Federica Carta",Irragiungibile
,69,"N.E.R.D; Rihanna",,Lemon
,70,"Kelly Clarkson",,Medicine
,71,"Sophie Elise",,"In My Head"
,72,"Liam Payne",,"Bedroom Floor"
,73,"Zac Efron; Zendaya",,"Rewrite The Stars"
,74,Sigrid,,Strangers
,75,"Jorja Smith",Stormzy,"Let Me Down"
,76,"Madison Beer",,"Say It to My Face"
,77,"Lil Uzi Vert","Nicki Minaj","The Way Life Goes (Remix)"
,78,Starley,,"Been Meaning To Tell You"
,79,"Camila Cabello; Grey",,Crown
,80,Eminem,Beyoncé,"Walk On Water"
,81,"Hayley Kiyoko",,Curious
,82,"Hailee Steinfeld; Alesso","Florida Georgia Line; WATT","Let Me Go"
,83,"Kelly Clarkson",,"Love So Soft"
,84,Macklemore,Kesha,"Good Old Days"
,85,"Julia Michaels",,"Worst in Me"
,86,"Fifth Harmony",,"He Like That"
,87,"Paloma Faith",,Crybaby
,88,"Eden xo","Travis Mills","Say That Again"
,89,"Juan Magán; Belinda; Manuel Turizo","Snova; B-Case","Déjate Llevar"
,90,"Allie X",VÉRITÉ,Casanova
,91,"Hailee Steinfeld; BloodPop®",,"Capital Letters"
,92,"Carrie Underwood",Ludacris,"The Champion"
,93,"Nina Nesbitt",,"Somebody Special"
,94,ZAYN,Sia,"Dusk Till Dawn"
,95,"David Guetta; AFROJACK","Charli XCX; French Montana","Dirty Sexy Money"
,96,"Kylie Minogue",,Dancing
,97,Fergie,,"Save It Til Morning"
,98,"Addison Agen",,"Tennessee Rain"
,99,"Niall Horan",,"Too Much to Ask"
,100,Ashanti,"Ty Dolla $ign","Say Less"
