"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Aya Nakamura",,Djadja
,2,"DJ Snake","Selena Gomez; Ozuna; Cardi B","Taki Taki"
,3,"Mark Stam",,Impar
,4,"Dynoro; Gigi D'Agostino",,"In My Mind"
,5,Smiley,Dorian,"Aprinde Scanteia"
,6,Adda,"Killa Fonic",Arde
,7,"Calvin Harris; Sam Smith",,Promises
,8,"The Motans",,"Inainte Sa Ne Fi Nascut"
,9,"JP Cooper",Mali-Koa,"All This Love"
,10,Bazzi,"Camila Cabello",Beautiful
,11,Karmen,Krishane,"Lock My Hips"
,12,Delia,,"Traieste Frumos"
,13,"Sunnery James & Ryan Marciano","Kes Kross","Coffee Shop"
,14,"Vescan; MIRA",,"Ce-o Fi, O Fi"
,15,"Alan Walker; Sophia Somajo",,"Diamond Heart"
,16,"Post Malone",,"Better Now"
,17,"Ioana Ignat; Edward Sanda",,"In Palma Ta"
,18,"Maroon 5","Cardi B","Girls Like You"
,19,"Carla's Dreams",,"Lacrimi Si Pumni In Pereti"
,20,"Rita Ora",,"Let You Love Me"
,21,"Becky G; Natti Natasha",,"Sin Pijama"
,22,Kodaline,,"Follow Your Fire"
,23,"Dimitri Vegas & Like Mike; KSHMR",,Opa
,24,"Jax Jones; Mabel","Rich The Kid","Ring Ring"
,25,"David Guetta; Bebe Rexha; J Balvin",,"Say My Name"
,26,Maluma,,"Mala Mía"
,27,"Descemer Bueno; Enrique Iglesias; Andra","El Micha","Nos Fuimos Lejos (Romanian Version)"
,28,"Black Coffee; David Guetta","Delilah Montagu",Drive
,29,"Irina Rimes","The Motans","Cel Mai Bun DJ"
,30,Lora,,"Soare Negru"
,31,"Janelle Monáe",,"Make Me Feel"
,32,INNA,,Ra
,33,"Little Mix","Nicki Minaj","Woman Like Me"
,34,Antonia,"Erik Frank",Mátame
,35,"Clean Bandit","Demi Lovato",Solo
,36,"James Arthur; Anne-Marie",,"Rewrite the Stars"
,37,"Irina Rimes",,"Nu Stii Tu Sa Fii Barbat"
,38,"Mark Stam",,"Vina Mea"
,39,"Dennis Lloyd",,Nevermind
,40,"DJ Project; MIRA",,"Inimă Nebună"
