"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Harry Styles",,"As It Was"
,2,BLACKPINK,,"You Never Know"
,3,LISA,,MONEY
,4,"Jack Harlow",,"First Class"
,5,"Morgan Wallen",,"You Proof"
,6,Latto,,"Big Energy"
,7,BLACKPINK,,"Crazy Over You"
,8,"Elton John; Dua Lipa",,"Cold Heart (PNAU Remix)"
,9,ROSÉ,,"On The Ground"
,10,Lizzo,,"About Damn Time"
,11,"Justin Bieber",,Ghost
,12,"DJ Snake; Ozuna; Megan Thee Stallion; LISA",,SG
,13,"Bruno Mars; Anderson .Paak; Silk Sonic",,"Smokin Out The Window"
,14,"Doja Cat",,Woman
,15,"Lil Nas X",,"THAT'S WHAT I WANT"
,16,"The Weeknd",,Sacrifice
,17,"Ed Sheeran",,Shivers
,18,GAYLE,,abcdefu
,19,"Doja Cat",,"Need to Know"
,20,"Post Malone; The Weeknd",,"One Right Now"
,21,"Morgan Wallen",,"Wasted On You"
,22,"The Kid LAROI",,"Thousand Miles"
,23,"Coldplay; BTS",,"My Universe"
,24,BLACKPINK,"Cardi B","Bet You Wanna"
,25,"Ed Sheeran",,"Bad Habits"
,26,"The Kid LAROI; Justin Bieber",,STAY
,27,"Camila Cabello","Ed Sheeran","Bam Bam"
,28,BLACKPINK,,"Love To Hate Me"
,29,LISA,,LALISA
,30,"Dove Cameron",,Boyfriend
,31,"Kendrick Lamar","Taylour Paige","We Cry Together"
,32,"Em Beihold",,"Numb Little Bug"
,33,"Tate McRae",,"she's all i wanna be"
,34,"Megan Thee Stallion; Dua Lipa",,"Sweetest Pie"
,35,"Ed Sheeran","Taylor Swift","The Joker And The Queen"
,36,"Tiësto; Ava Max",,"The Motto"
,37,"Shawn Mendes",,"When You're Gone"
,38,"Charlie Puth",,"Light Switch"
,39,BTS,,Butter
,40,Adele,,"Easy On Me"
,41,"Lil Nas X; Jack Harlow",,"INDUSTRY BABY"
,42,"Jnr Choi; Sam Tompkins",,"To The Moon!"
,43,"Imagine Dragons; JID",,Enemy
,44,"Doja Cat; The Weeknd",,"You Right"
,45,"Billie Eilish",,"Happier Than Ever"
,46,"THE ANXIETY; WILLOW; Tyler Cole",,"Meet Me at Our Spot"
,47,SZA,,"I Hate U"
,48,"Ed Sheeran",,2step
,49,"Morgan Wallen",,"Thought You Should Know"
,50,"Taylor Swift",,"All Too Well (Taylor's Version)"
