"Chart ID",Position,Artist,Featured,"Song Title"
030511-rockmaker,1,"Jessie J",B.o.B,"Price Tag"
030511-rockmaker,2,"CeeLo Green",,"Fuck You"
030511-rockmaker,3,"Bruno Mars",,Grenade
030511-rockmaker,4,P!nk,,"Fuckin' Perfect"
030511-rockmaker,5,"Lady Gaga",,"Born This Way"
030511-rockmaker,6,"Katy Perry",,Firework
030511-rockmaker,7,"Britney Spears",,"Hold It Against Me"
030511-rockmaker,8,Rihanna,"Britney Spears","S&M (Remix)"
030511-rockmaker,9,"Enrique Iglesias","Ludacris; DJ Frank E","Tonight (I'm Lovin' You)"
030511-rockmaker,10,"Dr. Dre","Eminem; Skylar Grey","I Need a Doctor"
030511-rockmaker,11,"Christina Perri",,"Jar of Hearts"
030511-rockmaker,12,"Avril Lavigne",,"What the Hell"
030511-rockmaker,13,"David Guetta",Rihanna,"Who's That Chick?"
030511-rockmaker,14,Pitbull,T-Pain,"Hey Baby (Drop It to the Floor)"
030511-rockmaker,15,USHER,,More
030511-rockmaker,16,"Chris Brown",,"Yeah 3X"
030511-rockmaker,17,"Lil Wayne","Cory Gunz","6 Foot 7 Foot"
030511-rockmaker,18,"Far East Movement","Ryan Tedder",Rocketeer
030511-rockmaker,19,"Diddy - Dirty Money","Skylar Grey","Coming Home"
030511-rockmaker,20,"Wiz Khalifa",,"Black and Yellow"
030511-rockmaker,21,Rihanna,Drake,"What's My Name?"
030511-rockmaker,22,"Bruno Mars",,"Just the Way You Are"
030511-rockmaker,23,"Black Eyed Peas",,"The Time (Dirty Bit)"
030511-rockmaker,24,"Katy Perry","Kanye West",E.T.
030511-rockmaker,25,Jeremih,"50 Cent","Down On Me"
030511-rockmaker,26,"Nicki Minaj",Drake,"Moment 4 Life"
030511-rockmaker,27,"Justin Bieber",Jaden,"Never Say Never"
030511-rockmaker,28,Kesha,,Blow
030511-rockmaker,29,P!nk,,"Raise Your Glass"
030511-rockmaker,30,"Edward Maya; Vika Jigulina",,"Stereo Love"
030511-rockmaker,31,"Keri Hilson",,"Pretty Girl Rock"
030511-rockmaker,32,"Waka Flocka Flame","Roscoe Dash; Wale","No Hands"
030511-rockmaker,33,Adele,,"Rolling in the Deep"
030511-rockmaker,34,Rihanna,,"Only Girl (In the World)"
030511-rockmaker,35,Kesha,,"We R Who We R"
030511-rockmaker,36,"Taio Cruz",,Dynamite
030511-rockmaker,37,"Taio Cruz","Kylie Minogue",Higher
030511-rockmaker,38,Mann,"50 Cent","Buzzin' (Remix)"
030511-rockmaker,39,"Jessie J",,"Do It Like a Dude"
030511-rockmaker,40,USHER,Pitbull,"DJ Got Us Fallin' in Love"
