"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Justin Bieber",,Sorry
,2,"Skylar Grey","X Ambassadors",Cannonball
,3,"Adam Lambert",,"Another Lonely Night"
,4,"Fall Out Boy","Demi Lovato",Irresistible
,5,"Who Is Fancy","Meghan Trainor; Ariana Grande","Boys Like You"
,6,"Robin Schulz","Francesco Yates",Sugar
,7,"Twenty One Pilots",,"Stressed Out"
,8,"Luke Bryan","Karen Fairchild","Home Alone Tonight"
,9,"Robert DeLong",,"Don't Wait Up"
,10,Audien,"Lady A","Something Better"
,11,"Panic! At The Disco",,"LA Devotee"
,12,"R. City","Chloe Angelides","Make Up"
,13,"Ricky Dillon","Trevi Moran","Steal The Show"
,14,"The Weeknd",,"The Hills"
,15,Jidenna,"Roman GianArthur","Classic Man"
,16,"Rachel Platten",,"Stand By You"
,17,"Justin Bieber",,"Love Yourself"
,18,POWERS,,"Loved By You"
,19,"Taylor Swift",,"Out of the Woods"
,20,"Panic! At The Disco",,Victorious
,21,Kygo,"Conrad Sewell",Firestone
,22,Nelly,Jeremih,"The Fix"
,23,"The Weeknd",,"In the Night"
,24,Tinashe,"Chris Brown",Player
,25,"Justin Timberlake",,"Drink You Away"
,26,"Fetty Wap","Remy Boyz; Monty",679
,27,"X Ambassadors",,Renegades
,28,"Flo Rida",,"My House"
,29,"Robert DeLong",,Jealousy
,30,"5 Seconds of Summer",,"Jet Black Heart"
,31,Halsey,,"New Americana"
,32,Disclosure,Lorde,Magnets
,33,"Conrad Sewell",,"Start Again"
,34,"Saint Motel",,"My Type"
,35,DNCE,,"Cake by the Ocean"
,36,"Machine Gun Kelly","Victoria Monét","A Little More"
,37,"One Direction",,"Drag Me Down"
,38,"Before You Exit",,Model
,39,Lifehouse,,Hurricane
,40,Nickelback,"Flo Rida","Got Me Runnin' Round"
,41,JoJo,,"Save My Soul"
,42,"David Guetta","Nicki Minaj; Bebe Rexha; AFROJACK","Hey Mama"
,43,"R. City","Adam Levine","Locked Away"
,44,"Gwen Stefani",,"Used to Love You"
,45,"One Direction",,Perfect
