"Chart ID",Position,Artist,Featured,"Song Title"
,1,Kesha,,"Die Young"
,2,"Ellie Goulding",,"Anything Could Happen"
,3,"Taylor Swift",,"We Are Never Ever Getting Back Together"
,4,"Olly Murs","Flo Rida",Troublemaker
,5,"Little Mix",,DNA
,6,"Nicki Minaj",,"Va Va Voom"
,7,"Little Mix",,Wings
,8,"Carly Rae Jepsen",,"This Kiss"
,9,"Alicia Keys",,"Girl on Fire"
,10,"One Direction",,"Live While We're Young"
,11,P!nk,,"Blow Me (One Last Kiss)"
,12,"Ellie Goulding",,Lights
,13,"Florence + the Machine",,"Spectrum (Say My Name)"
,14,"Macklemore & Ryan Lewis",Wanz,"Thrift Shop"
,15,fun.,,"Some Nights"
