"Chart ID",Position,Artist,Featured,"Song Title"
06042018-youradio,1,"Swedish House Mafia","Connie Constance","Heaven Takes You Home"
06042018-youradio,2,"Armin van Buuren; Billen Ted","JC Stewart","Come Around Again"
06042018-youradio,3,"Demi Lovato",,"SKIN OF MY TEETH"
06042018-youradio,4,"Lucas & Steve; RetroVision",,Summer.mp3
06042018-youradio,5,"Sigala; Talia Mar",,"Stay the Night"
06042018-youradio,6,"Marshmello; Khalid",,Numb
06042018-youradio,7,"Alok; Ella Eyre; Kenny Dope","Never Dull","Deep Down"
06042018-youradio,8,"Jack Harlow",,"First Class"
06042018-youradio,9,"Black Eyed Peas; Shakira; David Guetta",,"DON'T YOU WORRY"
06042018-youradio,10,"Три дня дождя",,Отпускай
06042018-youradio,11,"VIZE; Y3LLO KOALA","Amber Van Day","Who U Gonna Love"
06042018-youradio,12,"Robin Schulz; David Guetta",,"On Repeat"
06042018-youradio,13,"Oliver Heldens; Tchami","Anabel Englund",LOW
06042018-youradio,14,"Luude; Mattafix",,"Big City Life"
06042018-youradio,15,Lizzo,,"About Damn Time"
06042018-youradio,16,ILLENIUM,Spiritbox,Shivering
06042018-youradio,17,"Justin Mylo; Jay Mason",,"Used To Be Better"
06042018-youradio,18,"Block Notice; Rain Radio",,079
06042018-youradio,19,"Gabry Ponte; LUM!X","Daddy DJ","We Could Be Together"
06042018-youradio,20,"MK; Paul Woolford","Majid Jordan",Teardrops
06042018-youradio,21,"Martin Garrix; Zedd",,Follow
06042018-youradio,22,"Tiësto; Charli XCX",,"Hot In It"
06042018-youradio,23,"Keanu Silva; Alle Farben",,"Music Sounds Better With You"
06042018-youradio,24,"Lost Frequencies; James Arthur",,Questions
06042018-youradio,25,"Harry Styles",,"As It Was"
06042018-youradio,26,"HOOX; Noy Alooshe","Marina Maximilian","You Don't Know"
06042018-youradio,27,Khalid,,Skyline
06042018-youradio,28,"Shane Codd",,"Love Me Or Let Me Go"
06042018-youradio,29,"Imagine Dragons",,Sharks
06042018-youradio,30,"Charli XCX",,"Used to Know Me"
06042018-youradio,31,"Tiësto; Deorro",,Savage
06042018-youradio,32,"James Hype; Miggy Dela Rosa",,Ferrari
06042018-youradio,33,"MEDUZA; James Carter","Elley Duhé; FAST BOY","Bad Memories"
06042018-youradio,34,DK,Вирус,"Ты меня не ищи"
06042018-youradio,35,"Kygo; Dean Lewis",,"Never Really Loved Me"
06042018-youradio,36,"Nessa Barrett",,"dying on the inside"
06042018-youradio,37,"Simple Plan","Deryck Whibley","Ruin My Life"
06042018-youradio,38,"Clean Bandit",A7S,"Everything But You"
06042018-youradio,39,"Martin Garrix; DubVision","Shaun Farrugia","Starlight (Keep Me Afloat)"
06042018-youradio,40,"John de Sohn; Ericka Jane",,"Only For The Better"
