"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Alfie Templeman",,"Everybody's Gonna Love Somebody"
,2,"Masked Wolf",,"Astronaut In The Ocean"
,3,"Doja Cat",,Streets
,4,"Zoé (MX)",,Velur
,5,Bratty,,tdbn
,6,"Lucas & The Woods",,"Bajo el Sol (De Tu Cultura Pop)"
,7,"Lucas & The Woods",,Nada
,8,SZA,,"Good Days"
,9,"Sia; David Guetta",,"Floating Through Space"
,10,"The Weeknd",,"Save Your Tears"
,11,"Ariana Grande",,"test drive"
,12,"Miley Cyrus","Billy Idol","Night Crawling"
,13,"Justin Bieber",,"Hold On"
,14,Fobia,,"Hoy Tengo Miedo"
,15,"Miley Cyrus",,"Midnight Sky"
,16,"Doja Cat",SZA,"Kiss Me More"
,17,"Kali Uchis",,telepatía
,18,Fármacos,,"Manual de una Pérdida"
,19,"Rosario Ortega",,"Tardes de Verano"
,20,Valdes,,"ALGO MÁS."
