"Chart ID",Position,Artist,Featured,"Song Title"
011022-hnm,1,"The Weeknd",,"𝒪ut of Time"
011022-hnm,2,"The Weeknd",,"Best Friends"
011022-hnm,3,"Joshua Bassett",,"Set Me Free"
011022-hnm,4,SZA,,"I Hate U"
011022-hnm,5,"The Weeknd; Ariana Grande",,"Save Your Tears (Remix)"
011022-hnm,6,"Joshua Bassett",,Secret
011022-hnm,7,"The Weeknd","Lil Wayne","I Heard You're Married"
011022-hnm,8,"The Weeknd",,"Is There Someone Else?"
011022-hnm,9,"The Weeknd",,Gasoline
011022-hnm,10,"The Weeknd",,"Ⅼess Than Zero"
011022-hnm,11,"FKA twigs","The Weeknd","tears in the club"
011022-hnm,12,"Madison Beer",,Selfish
011022-hnm,13,"The Weeknd",,"How Do I Make You Love Me?"
011022-hnm,14,"Ariana Grande",Diplo,"In Your Hands"
011022-hnm,15,"Madison Beer",,"Follow the White Rabbit"
011022-hnm,16,"Lil Nas X; Jack Harlow",,"INDUSTRY BABY"
011022-hnm,17,"Madison Beer",,Homesick
011022-hnm,18,Duplicate,,"duplicate 476718"
011022-hnm,19,Duplicate,,"DUPLICATE CHANGE TO: safety net (230144)"
011022-hnm,20,"Ariana Grande",,"test drive"
011022-hnm,21,"Billie Eilish",,"Happier Than Ever"
011022-hnm,22,"Billie Eilish",,"I Didn't Change My Number"
011022-hnm,23,"Billie Eilish",,NDA
011022-hnm,24,"Demi Lovato","Ariana Grande","Met Him Last Night"
011022-hnm,25,"Madison Beer",,Baby
011022-hnm,26,"Madison Beer",,Effortlessly
011022-hnm,27,"Madison Beer",,"Sour Times"
011022-hnm,28,"Madison Beer",,"Stay Numb And Carry On"
011022-hnm,29,"Madison Beer",,"The Beggining"
011022-hnm,30,Madonna,,Frozen
011022-hnm,31,Normani,"Cardi B","Wild Side - Extended Version"
011022-hnm,32,"Olivia Rodrigo",,"favorite crime"
011022-hnm,33,"Olivia Rodrigo",,"jealousy, jealousy"
011022-hnm,34,"Ariana Grande",,imagine
011022-hnm,35,"Ariana Grande",,"love language"
011022-hnm,36,"Bree Runway",,"HOT HOT"
011022-hnm,37,"Glee Cast",,"I Say a Little Prayer"
011022-hnm,38,"Justin Timberlake",,"Mirrors (Radio Edit)"
011022-hnm,39,"Miley Cyrus",,"Midnight Sky"
011022-hnm,40,"The Weeknd",,"Starry Eyes"
011022-hnm,41,ZAYN,,Vibez
011022-hnm,42,"Zoe Wees",6LACK,"That's How It Goes"
011022-hnm,43,*NSYNC,,"Bye Bye Bye"
011022-hnm,44,Adele,,"Strangers By Nature"
011022-hnm,45,"Alicia Keys",,"If I Ain't Got You"
011022-hnm,46,"Duplicate Grande",,"[DUPLICATE] 34+35"
011022-hnm,47,"Ariana Grande",,"better off"
011022-hnm,48,"Ariana Grande",,bloodline
011022-hnm,49,"Ariana Grande",,ghostin
011022-hnm,50,"Ariana Grande",,"goodnight n go"
