"Chart ID",Position,Artist,Featured,"Song Title"
11032023-mohyl,1,Momma,,Sunday
11032023-mohyl,2,"trauma ray",,Halley
11032023-mohyl,3,"Jeromes Dream",,AAEEAA
11032023-mohyl,4,Pulsr,,Rhode
11032023-mohyl,5,"Narrow Head",,Medicine
11032023-mohyl,6,"Modern Color",,Fortress
11032023-mohyl,7,Loviet,,Easier
11032023-mohyl,8,Disq,,"The Hardest Part"
11032023-mohyl,9,PinkPantheress,,"Capable of love"
11032023-mohyl,10,kanii,,"sins (let me in)"
11032023-mohyl,11,"Chinatown Slalom",,"So Fly"
11032023-mohyl,12,MisterWives,,Nosebleeds
11032023-mohyl,13,Present,,"Kill the Moth"
11032023-mohyl,14,"tomcbumpz; piri",,"c u never"
11032023-mohyl,15,kanii,"Riovaz; Nimstarr","Heart Racing"
11032023-mohyl,16,"Sydney Sprague",,"terrible places"
11032023-mohyl,17,"Victoria Monét",,"Stop (Askin' Me 4Shyt)"
11032023-mohyl,18,"Subsonic Eye",,Yearning
11032023-mohyl,19,Trembler,,Hiding
11032023-mohyl,20,"That Mexican OT","Paul Wall; DRODi","Johnny Dang"
11032023-mohyl,21,"Sharp Pins",,"Bettie Wait"
11032023-mohyl,22,quannnic,,Comatose
11032023-mohyl,23,"Temple of Angels",,"Endless Pursuit"
11032023-mohyl,24,"Jeromes Dream",,"Conversations: in Time, On Mute"
11032023-mohyl,25,"Day Aches",,Wait
11032023-mohyl,26,"Magdalena Bay",,"2 Wheel Drive"
11032023-mohyl,27,Tinashe,,Treason
11032023-mohyl,28,cursetheknife,,Thrall
11032023-mohyl,29,Bedlocked,,"All Over Again"
11032023-mohyl,30,Resenter,,Lilac
11032023-mohyl,31,"Temple of Angels",,"The Hill"
11032023-mohyl,32,"Jam City",Wet,LLTB
11032023-mohyl,33,Citizen,,"Can't Take It Slow"
11032023-mohyl,34,jaboukie,,BBC
11032023-mohyl,35,"Deux Visages",,Cheetah
11032023-mohyl,36,Heavenward,,Wish
11032023-mohyl,37,"Todd Edwards",,"Shut The Door (salute Remix)"
11032023-mohyl,38,"Aluna; Tchami; Kareen Lomax",,"Running Blind"
11032023-mohyl,39,"Charlotte Plank",,"White Noise"
11032023-mohyl,40,"FISHER; Kita Alexander",,Atmosphere
11032023-mohyl,41,EchoWave,,"Sad Dream"
11032023-mohyl,42,"Soul Blind",,"Everyday Evil"
11032023-mohyl,43,"Juan Cordero",,Halfstep90
11032023-mohyl,44,"MJ Cole","piri; Tommy Villiers","Feel It"
11032023-mohyl,45,"Mike Shinoda",,"Already Over"
11032023-mohyl,46,"Kev Koko; southstar",,Warsaw
11032023-mohyl,47,"KC Rae",,"Bathroom Floor"
11032023-mohyl,48,Fiddlehead,,"True Hardcore (II)"
11032023-mohyl,49,"The Beaches",,Kismet
11032023-mohyl,50,Tanukichan,,"Don't Give Up"
