"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Pink Sweat$",,"Would You"
,2,"Pink Sweat$",,"Coke & Henny Pt. 2"
,3,"Pink Sweat$",,"Coke & Henny, Pt. 1"
,4,"Dua Lipa",,"No Goodbyes"
,5,"Dua Lipa",,"Blow Your Mind (Mwah)"
,6,"Dua Lipa",,"Be the One"
,7,"Dua Lipa",,Garden
,8,"Dua Lipa",,Genesis
,9,"Dua Lipa",,IDGAF
,10,"Dua Lipa",Miguel,"Lost in Your Light"
,11,"Pink Sweat$",,"No Replacing You"
,12,"Pink Sweat$",,"Your Side"
,13,"Dua Lipa",,"Hotter Than Hell"
,14,"Pink Sweat$",,"Body Ain't Me"
,15,"Tayla Parx",,"I Want You"
,16,"Pink Sweat$",,Drama
,17,UMI,,"Love Affair"
,18,H.E.R.,,"Every Kind Of Way"
,19,H.E.R.,,Losing
,20,"Pink Sweat$",,"Call Me"
,21,"Pink Sweat$","Jessie Reyez","Honesty (remix)"
,22,"Pink Sweat$",,"I Know"
,23,"Doja Cat",,"Better Than Me"
,24,"Doja Cat",,"Say So"
,25,UMI,,"Remember Me"
