"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Clean Bandit","Sean Paul; Anne-Marie",Rockabye
,2,"Ed Sheeran",,"Shape of You"
,3,"Ariana Grande",Future,Everyday
,4,"ZAYN; Taylor Swift",,"I Don't Wanna Live Forever (Fifty Shades Darker)"
,5,"Machine Gun Kelly; Camila Cabello",,"Bad Things"
,6,"Noah Cyrus",Labrinth,"Make Me (Cry)"
,7,"The Chainsmokers",,Paris
,8,"The Weeknd","Daft Punk","I Feel It Coming"
,9,"Flo Rida; 99 Percent",,Cake
,10,Daya,,Words
,11,"Jon Bellion",,"All Time Low"
,12,"The Chainsmokers",Halsey,Closer
,13,"Katy Perry","Skip Marley","Chained to the Rhythm"
,14,"Rae Sremmurd","Gucci Mane","Black Beatles"
,15,Migos,"Lil Uzi Vert","Bad And Boujee"
,16,"Big Sean",,"Bounce Back"
,17,"The Weeknd","Daft Punk",Starboy
,18,"Bebe Rexha",,"I Got You"
,19,Drake,,"Fake Love"
,20,Rihanna,,"Love on the Brain"
