"Chart ID",Position,Artist,Featured,"Song Title"
,1,BTOB,,Thriller
,2,Jooyoung,,Popstar
,3,KARA,,"Damaged Lady"
,4,"Block B",,"Very Good"
,5,2PM,,"Winter Games"
,6,BTS,,N.O
,7,SHINee,,Everybody
,8,"Block B",,"Be The Light"
,9,BTOB,,"When I Was Your Man"
,10,INFINITE,,Request
,11,BEAST,,Shadow
,12,"Teen Top",,Rocking
,13,INFINITE,,Destiny
,14,EXO,,Growl
,15,ZE:A,,"The ghost of wind"
,16,2PM,,A.D.T.O.Y.
,17,BTS,,"We are bulletproof pt.2"
,18,XIA,,Incredible
,19,MBLAQ,,"Smoky Girl"
,20,KARA,,"Thank You Summer Love"
