"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Camila Cabello",,"Never Be the Same"
,2,"Jorja Smith",,Gone
,3,"Anne-Marie; KSI; Digital Farm Animals",,"Don't Play"
,4,"Tion Wayne; Russ Millions","ArrDee; E1; ZT; Bugzy Malone; Buni; Fivio Foreign; Darkoo","Body (Remix)"
,5,"Ariana Grande",,"God is a woman"
,6,"Camila Cabello",,"Crying in the Club"
,7,"AJ Tracey; Mabel",,"West Ten"
,8,"DJ Khaled","Post Malone; Megan Thee Stallion; Lil Baby; DaBaby","I DID IT"
,9,Dave,,Titanium
,10,"Camila Cabello",,"Something's Gotta Give"
,11,"Joyner Lucas; Lil Baby",,"Ramen & OJ"
,12,"Masked Wolf",,"Astronaut In The Ocean"
,13,NF,,"If You Want Love"
,14,"Demi Lovato","Ariana Grande","Met Him Last Night"
,15,"Bebe Rexha","Ty Dolla $ign; Trevor Daniel","My Dear Love"
,16,"Nathan Dawe; Anne-Marie; MoStack",,"Way Too Long"
,17,"The All-American Rejects",,"Night Drive"
,18,"Bebe Rexha","Lil Uzi Vert","Die for a Man"
,19,NF,"Tech N9ne",TRUST
,20,"AJ Tracey",,Eurostep
,21,NF,Hopsin,LOST
,22,"Post Malone",,"Yours Truly, Austin Post"
,23,"The Weeknd",,"After Hours"
,24,"Lil Nas X",,"MONTERO (Call Me By Your Name)"
,25,"AJ Tracey",NAV,Kukoč
,26,"Jonas Blue; AWA",,"Something Stupid"
,27,"Porter Robinson",,Musician
,28,"The Kid LAROI; Juice WRLD",,GO
,29,"Bebe Rexha",,Sacrifice
,30,"Demi Lovato",Saweetie,"My Girlfriends Are My Boyfriend"
,31,"Mr. Probz",,"Waves (Robin Schulz Remix)"
,32,"Ella Henderson; Tom Grennan",,"Let's Go Home Together (Madism Remix)"
,33,"Camila Cabello",,Liar
,34,"AJ Tracey",,"Draft Pick"
,35,"Camila Cabello",,"Cry for Me"
,36,"Selena Gomez",,Adiós
,37,"Ariana Grande",,Greedy
,38,"Camila Cabello",,Shameless
,39,"21 Savage","Post Malone","all my friends"
,40,"A1 x J1",Aitch,"Latest Trends (Remix)"
