"Chart ID",Position,Artist,Featured,"Song Title"
,1,Adele,,"Easy On Me"
,2,"Lil Nas X",,"THATS WHAT I WANT"
,3,Sanah,,"kolońska i szlugi"
,4,"Daria Marx",,Paranoia
,5,"Ed Sheeran",,"Bad Habits"
,6,"Ed Sheeran",,Shivers
,7,"Beata Kozidrak",,Gambit
,8,"Ewelina Lisowska",,"W Stronę Słońca"
,9,"Elton John; Dua Lipa",,"Cold Heart (PNAU Remix)"
,10,Adele,,"Rolling in the Deep"
,11,Minelli,,Rampampam
,12,"Ed Sheeran",,"Overpass Graffiti"
,13,"Billie Eilish",,"Happier Than Ever"
,14,"Lil Nas X; Jack Harlow",,"INDUSTRY BABY"
,15,"The Kid LAROI; Justin Bieber",,STAY
