"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Tom Sean",,"Dopamine Overdose"
,2,"Noonoouri; Alle Farben",,Dominoes
,3,"Катя Адушкина",,"Beauty Bomb"
,4,"MEDUZA; James Carter","Elley Duhé; FAST BOY","Bad Memories"
,5,"Tate McRae",,greedy
,6,Rêve,,"EX EX EX (Whoops)"
,7,"Winona Oak",,"He Don't Love Me"
,8,"Eden Golan",,Dopamine
,9,Jann,,Charisma
,10,"James Blunt",,"Beside You"
,11,"ONEIL; Aize; i-La",,Trouble
,12,Doda,,Mama
,13,"Flo Rida",,"Good Feeling"
,14,"Kim Petras",,Claws
,15,KRYLATA,,Queen
,16,"Betta Lemme",,Play
,17,Jann,,Gladiator
,18,"Kylie Minogue",,Tension
,19,"naBBoo; AIDAN",,"Head & Mind"
,20,"Bermuda; TEYA",,"Bad Dream"
,21,Brimheim,,"Exquisite Bliss"
,22,"MARUV; Boosin",,"I Want You"
,23,"twocolors; Safri Duo","Chris de Sarandy",Cynical
,24,"Adam Lambert",,"Another Lonely Night"
,25,BLANKA,,Rodeo
,26,Elly,,Harder
,27,"Filatov & Karas",,"Au Au"
,28,"Sarah Brightman; Andrea Bocelli",,"Time To Say Goodbye (Con Te Partirò)"
,29,Loreen,,"Is It Love"
,30,Tyla,,Water
,31,"Adam Lambert",,"Ghost Town"
,32,Brimheim,,"Call It What You Want"
,33,Madonna,,"Hung Up"
,34,"Marcus & Martinus",,Air
,35,"Mosimann; MARUV",,"Mon Amour"
,36,Pitbull,,"Hotel Room Service"
,37,Sevdaliza,Grimes,"Nothing Lasts Forever"
,38,"Adam Lambert",,"Whataya Want From Me"
,39,Alok,Alida,"Love Again"
,40,"Alper Erözer",,"Göz Göze"
