"Chart ID",Position,Artist,Featured,"Song Title"
,1,Tamta,,Replay
,2,"Duncan Laurence",,Arcade
,3,Mahmood,,Soldi
,4,"John Lundvik",,"Too Late for Love"
,5,Michela,,Chameleon
,6,"Luca Hänni",,"She Got Me"
,7,KEiiNO,,"Spirit in the Sky"
,8,"Kate Miller-Heidke",,"Zero Gravity"
,9,Hatari,,"Hatrið mun sigra"
,10,"Miki Núñez",,"La Venda"
,11,"Chingiz Mustafayev",,Truth
,12,"Bilal Hassani",,Roi
,13,zalagasper,,Sebi
,14,"Katerine Duska",,"Better Love"
,15,ZENA,,"Like It"
,16,"Tamara Todevska",,Proud
,17,"Lake Malawi",,"Friend of a Friend"
,18,"Nevena Božović",,Kruna
,19,"Victor Crone",,Storm
,20,"Kobi Marimi",,Home
,21,"Sergey Lazarev",,Scream
,22,Leonora,,"Love Is Forever"
,23,"Michael Rice",,"Bigger Than Us"
,24,Serhat,,"Say Na Na Na"
,25,"Jonida Maliqi",,"Ktheju Tokës"
,26,S!sters,,Sister
