"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Sabrina Carpenter",,"because i liked a boy"
,2,"Ariana Grande",,supernatural
,3,"Tate McRae",,greedy
,4,"Kali Uchis; Peso Pluma",,"Igual Que Un Ángel"
,5,"Sabrina Carpenter",,"Tornado Warnings"
,6,Tyla,,ART
,7,"Sabrina Carpenter",,"Read your Mind"
,8,"GloRilla; Megan Thee Stallion",,"Wanna Be"
,9,SZA,"Travis Scott","Love Galore"
,10,"Flo Milli",,"Beef FloMix"
,11,SZA,,"Saturn (Duplicate)"
,12,"Ariana Grande",,"we can't be friends (wait for your love)"
,13,"Olivia Rodrigo",,"so american"
,14,"Flo Milli",Monaleo,Neva
,15,"Doja Cat","A$AP Rocky",URRRGE!!!!!!!!!!
,16,Beyoncé,,BODYGUARD
,17,"Flo Milli",,"Never Lose Me"
,18,"Tate McRae",,chaotic
,19,"Doja Cat",,"Boss Bitch"
,20,"Flo Milli",,"Bed Time"
,21,Tyla,,"Breathe Me"
,22,SZA,,"Good Days"
,23,"Tate McRae",,grave
,24,"Olivia Rodrigo",,"jealousy, jealousy"
,25,"Tate McRae",,messier
,26,"Sabrina Carpenter",,"santa doesn't know you like i do"
,27,"Sabrina Carpenter",,opposite
,28,"Sabrina Carpenter",,Feather
,29,"Sabrina Carpenter",,"cindy lou who"
,30,"Billie Eilish",,TV
,31,"Megan Thee Stallion",,HISS
,32,"Kali Uchis; KAROL G",,"Labios Mordidos"
,33,"Ariana Grande",,"don't wanna break up again"
,34,Beyoncé,,DAUGHTER
,35,"Ariana Grande",,Sometimes
,36,"Flo Milli",,"In The Party"
,37,"Tate McRae",,exes
,38,"Doja Cat",,"Agora Hills"
,39,"Billie Eilish",,Bored
,40,"Ariana Grande",,"the boy is mine"
,41,"Doja Cat","Teezo Touchdown",MASC
,42,"Sabrina Carpenter",,Espresso
,43,"Tate McRae",,"run for the hills"
,44,"Olivia Rodrigo",,"the grudge"
,45,Beyoncé,,Speechless
,46,Beyoncé,,7/11
,47,"Chloe x Halle",,"Forgive Me"
,48,"Tate McRae",,"she's all i wanna be"
,49,"Flo Milli",,"Ice Baby"
,50,"Kiana Ledé",,Focus
