"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Nicki Minaj; Lil Baby",,"Do We Have A Problem?"
,2,"Tate McRae",,"she's all i wanna be"
,3,"Ed Sheeran","Bring Me The Horizon","Bad Habits (Ed Sheeran x Bring Me The Horizon)"
,4,"Elley Duhé",,"MIDDLE OF THE NIGHT"
,5,Adele,,"Oh My God"
,6,"Doja Cat",,"Celebrity Skin"
,7,"Em Beihold",,"Numb Little Bug"
,8,"Lucy Dacus",,"First Time"
,9,"Machine Gun Kelly","Bring Me The Horizon",maybe
,10,"Megan Thee Stallion; Dua Lipa",,"Sweetest Pie"
,11,"Charli XCX",,Baby
,12,Chlöe,,"Have Mercy"
,13,"Ed Sheeran",,Shivers
,14,"Lil Nas X; Jack Harlow",,"INDUSTRY BABY"
,15,"Lucy Dacus",,Brando
,16,"Lucy Dacus",,Cartwheel
,17,"Lucy Dacus",,Christine
,18,"Lucy Dacus",,"Going Going Gone"
,19,"Lucy Dacus",,"Hot & Heavy"
,20,"Lucy Dacus",,"Partner In Crime"
,21,"Lucy Dacus",,"Please Stay"
,22,"Lucy Dacus",,Thumbs
,23,"Lucy Dacus",,"Triple Dog Dare"
,24,"Lucy Dacus",,VBS
,25,"Tyga; Doja Cat",,"Freaky Deaky"
,26,"Becky G","KAROL G",MAMIII
,27,"Cody Johnson",,"'Til You Can't"
,28,GAYLE,,"abcdefu (angrier)"
,29,Halsey,,"You asked for this"
,30,"Jack Harlow",,"Nail Tech"
,31,"Lauren Spencer Smith",,"Fingers Crossed"
,32,"Lil Nas X",,"THATS WHAT I WANT"
,33,"lil Shordie Scott",,"Rocking A Cardigan in Atlanta"
,34,"Megan Thee Stallion",,"Thot Shit"
,35,"Morgan Wade",,"Wilder Days"
,36,"Camila Cabello","Ed Sheeran","Bam Bam"
,37,"Cardi B",,Up
,38,"Carly Pearce; Ashley McBryde",,"Never Wanted to Be That Girl"
,39,"Charli XCX",,"Good Ones"
,40,"Coldplay; BTS",,"My Universe"
,41,"Cole Swindell; Lainey Wilson",,"Never Say Never"
,42,"Doja Cat",,Woman
,43,"Dove Cameron",,Boyfriend
,44,Halsey,,"Girl is a Gun"
,45,Halsey,,honey
,46,Halsey,,Whispers
,47,"Kevin Gates","Juicy J","Thinking with My Dick"
,48,"Lizzo; Cardi B",,Rumors
,49,"Maren Morris",,"Circles Around This Town"
,50,"Megan Thee Stallion",,"Megan's Piano"
