"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Luis Fonsi; Daddy Yankee","Justin Bieber","Despacito (Remix)"
,2,"Bruno Mars",,"That's What I Like"
,3,"DJ Khaled","Justin Bieber; Quavo; Chance the Rapper; Lil Wayne","I'm the One"
,4,"Kendrick Lamar",,HUMBLE.
,5,"Ed Sheeran",,"Shape of You"
,6,"The Chainsmokers; Coldplay",,"Something Just Like This"
,7,"Zedd; Alessia Cara",,Stay
,8,"Kygo; Selena Gomez",,"It Ain't Me"
,9,"Ed Sheeran",,"Castle on the Hill"
,10,Future,,"Mask Off"
,11,KYLE,"Lil Yachty",iSpy
,12,"Calvin Harris","Frank Ocean; Migos",Slide
,13,"Lady Gaga",,"The Cure"
,14,"Jason Derulo","Nicki Minaj; Ty Dolla $ign",Swalla
,15,"Julia Michaels",,Issues
,16,"Charlie Puth",,Attention
,17,"James Arthur",,"Say You Won't Let Go"
,18,"Clean Bandit","Zara Larsson",Symphony
,19,"Lil Uzi Vert",,"XO TOUR Llif3"
,20,"Shawn Mendes",,"There's Nothing Holdin' Me Back"
,21,"Post Malone",Quavo,Congratulations
,22,"Imagine Dragons",,Believer
,23,"Martin Garrix; Dua Lipa",,"Scared to Be Lonely"
,24,"Harry Styles",,"Sign of the Times"
,25,"Maroon 5",Future,Cold
,26,Khalid,,Location
,27,Drake,,Passionfruit
,28,Migos,"Lil Uzi Vert","Bad And Boujee"
,29,"The Weeknd","Daft Punk","I Feel It Coming"
,30,"Travis Scott",,goosebumps
,31,"G-Eazy; Kehlani",,"Good Life"
,32,"Sam Hunt",,"Body Like A Back Road"
,33,"ZAYN; Taylor Swift",,"I Don't Wanna Live Forever (Fifty Shades Darker)"
,34,"Cheat Codes","Demi Lovato","No Promises"
,35,"Little Mix",,Touch
,36,"Niall Horan",,"Slow Hands"
,37,Halsey,,"Now Or Never"
,38,"Kodak Black",,"Tunnel Vision"
,39,"Childish Gambino",,Redbone
,40,"Kygo; Ellie Goulding",,"First Time"
