"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Nathan Dawe","Jaykae; Malika",Flowers
,2,"SAINt JHN",,"Roses (Imanbek Remix)"
,3,Surfaces,,"Sunday Best"
,4,"Lil Mosey",,"Blueberry Faygo"
,5,"Jax Jones; Martin Solveig; RAYE; Europa",,Tequila
,6,"Dermot Kennedy",,"Power Over Me"
,7,"Becky Hill","Shift K3Y","Better Off Without You"
,8,"Joel Corry",,Lonely
,9,Mustard,"Roddy Ricch",Ballin'
,10,"M Huncho",,"Pee Pee"
,11,"Aitch; AJ Tracey","Tay Keith",Rain
,12,"The Weeknd",,"In Your Eyes"
,13,"Sam Fischer",,"This City"
,14,"Roddy Ricch",,"The Box"
,15,24kGoldn,,"CITY OF ANGELS"
,16,"Dua Lipa",,"Break My Heart"
,17,BENEE,"Gus Dapperton",Supalonely
,18,"Doja Cat",,"Boss Bitch"
,19,Future,Drake,"Life Is Good"
,20,"220 KID; GRACEY",,"Don't Need Love"
