"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Lost Frequencies; Calum Scott",,"Where Are You Now"
,2,"Rain Radio; DJ Craig Gorman",,"Talk About"
,3,"Joel Corry; Jax Jones","Charli XCX; Saweetie","OUT OUT"
,4,"Shane Codd","Charlotte Haining","Always On My Mind"
,5,"Galantis; David Guetta; Little Mix",,"Heartbreak Anthem"
,6,"Elton John; Dua Lipa",,"Cold Heart (PNAU Remix)"
,7,"Clean Bandit; Topic","Wes Nelson",Drive
,8,Dave,,Verdansk
,9,"James Arthur",,September
,10,"Silk City; Ellie Goulding","Diplo; Mark Ronson","New Love"
,11,"Majestic; Nightcrawlers",,"Losing My Mind"
,12,Mabel,,"Let Them Know"
,13,"Wrabel; Duncan Laurence",,"back to back"
,14,"Calvin Harris","Tom Grennan","By Your Side"
,15,"Ed Sheeran",,"Bad Habits"
,16,"bbno$; Rich Brian",,edamame
,17,"Shift K3Y",,"Back To Summer"
,18,"Shane Codd",,"Get Out My Head"
,19,"The Weeknd",,"Take My Breath"
,20,"The Kid LAROI; Justin Bieber",,STAY
,21,Griff,,"Black Hole"
,22,"Ed Sheeran",,"Visiting Hours"
,23,"Doja Cat",SZA,"Kiss Me More"
,24,"Ava Max",,"My Head & My Heart"
,25,"Rag'n'Bone Man",,"All You Ever Wanted"
,26,Dave,Stormzy,Clash
,27,"Galantis; JVKE",,Dandelion
,28,Drake,,"What's Next"
,29,"Don Diablo; Galantis",,"Tears For Later"
,30,"Jax Jones","Jem Cooke",Crystallise
,31,M-22,,"Need You There"
,32,"Majestic; Boney M.",,Rasputin
,33,Coldplay,,"Higher Power"
,34,"Marshmello; Jonas Brothers",,"Leave Before You Love Me"
,35,"Little Mix",Saweetie,Confetti
,36,Navos,,"Believe Me"
,37,"Sigala; Rita Ora",,"You for Me"
,38,"Elton John; Years & Years",,"It's a sin"
,39,Elderbrook,"Nu Aspect","Difficult to Love - Nu Aspect Remix"
,40,"Tom Zanetti",,"Didn't Know"
