"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Post Malone","21 Savage",rockstar
,2,"Camila Cabello","Young Thug",Havana
,3,"Dua Lipa",,"New Rules"
,4,Eminem,"Ed Sheeran",River
,5,"Selena Gomez; Marshmello",,Wolves
,6,"Ed Sheeran",,Perfect
,7,"Luis Fonsi; Demi Lovato",,"Échame La Culpa"
,8,"Ed Sheeran",,"Shape of You"
,9,"Maroon 5",SZA,"What Lovers Do"
,10,"G-Eazy; Halsey",,"Him & I"
,11,NF,,"Let You Down"
,12,"Lil Pump",,"Gucci Gang"
,13,"Sam Smith",,"Too Good at Goodbyes"
,14,Marshmello,Khalid,Silence
,15,"Ed Sheeran; Beyoncé",,"Perfect Duet"
