"Chart ID",Position,Artist,Featured,"Song Title"
06042018-youradio,1,C-BooL,"Giang Pham","DJ Is Your Second Name"
06042018-youradio,2,Burito,,Штрихи
06042018-youradio,3,"MARUV; Boosin",,"Drunk Groove"
06042018-youradio,4,"Consoul Trainin","Steven Aderinto; DuoViolins",Obsession
06042018-youradio,5,"Don Diablo",Paije,"People Say"
06042018-youradio,6,"Jax Jones","Ina Wroldsen",Breathe
06042018-youradio,7,Mosimann,"Joe Cleere","Never Let You Go"
06042018-youradio,8,ALEKSEEV,,Навсегда
06042018-youradio,9,SHANGUY,,"La Louze"
06042018-youradio,10,"Rita Ora",,Anywhere
06042018-youradio,11,Rudimental,"Jess Glynne; Macklemore; Dan Caplen","These Days"
06042018-youradio,12,"Swanky Tunes; Going Deeper",,Time
06042018-youradio,13,"Cat Dealers; LOthief; Santti",,Sunshine
06042018-youradio,14,"Sofi Tukker","NERVO; The Knocks; Alisa Ueno","Best Friend"
06042018-youradio,15,"David Guetta; Martin Garrix; Brooks",,"Like I Do"
06042018-youradio,16,L.B.ONE,Laenz,"Tired Bones"
06042018-youradio,17,"Merk & Kremont","Ady Suleiman","Sad Story (Out Of Luck)"
06042018-youradio,18,"CamelPhat; Elderbrook",,"Cola (Robin Schulz Remix)"
06042018-youradio,19,CliQ,Alika,Wavey
06042018-youradio,20,Nyusha,,"Noch' (Ночь)"
06042018-youradio,21,"Ed Sheeran",,Perfect
06042018-youradio,22,"Sherrie Sherrie; The Ware",Nina,"Nana Song"
06042018-youradio,23,"Marshmello; Anne-Marie",,FRIENDS
06042018-youradio,24,Janieck,,"Does It Matter"
06042018-youradio,25,Aris,,"S.O.S. (DJ Antonio Remix)"
06042018-youradio,26,"Mr. Da-Nos",,Ohlala
06042018-youradio,27,"Felix Jaehn","Marc E. Bassy; Gucci Mane",Cool
06042018-youradio,28,"Sergey Lazarev",,"Так Красиво (Rock And Rave Remix)"
06042018-youradio,29,"John Newman",,"Fire In Me"
06042018-youradio,30,"Chris Lake","Alexis Roberts","Turn Off The Lights"
