"Chart ID",Position,Artist,Featured,"Song Title"
,1,KEiiNO,,"Spirit in the Sky"
,2,Hatari,,"Hatrið mun sigra"
,3,"Airi Suzuki",,DISTANCE
,4,"Nana Mizuki",,Exterminate
,5,"Shiena Nishizawa",,"The Asterisk War"
,6,"Rocket Girls",,Calorie
,7,"CHUNG HA",,"Roller Coaster"
,9,Kalafina,,"One Light"
,10,"Porter Robinson; Madeon",,Shelter
,11,"Namie Amuro",,Fighter
,12,"THE ORAL CIGARETTES",,"Kyouran Hey Kids!!"
,13,BLACKPINK,,BOOMBAYAH
,14,Aimer,,"insane dream"
,15,"Duncan Laurence",,Arcade
,16,MOMOLAND,,"BBoom BBoom"
,17,°C-ute,,"Mugen Climax"
,18,"THE RAMPAGE from EXILE TRIBE",,"La Fiesta"
,19,"Girl's Day",,Expect
,20,KARA,,Cupid
,21,"Yianna Terzi",,"Oniro Mou"
,22,Perfume,,"Pick Me Up"
,23,"Shi Shi",,Guilty
,24,"Eir Aoi",,Tsubasa
,25,Dreamcatcher,,"You And I"
,26,"Mad Clown",Jinsil,Fire
,27,"Rose Quartz",,"Ra Pa Pam Pam"
,28,"Popu Lady",,"Gossip Girls"
,29,"Orange Caramel",,"My Copycat"
,30,"MYTH & ROID",,"STYX HELIX"
