"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Calvin Harris; Dua Lipa",,"One Kiss"
,2,Drake,,"Nice For What"
,3,"Ariana Grande",,"no tears left to cry"
,4,"Lil Dicky","Chris Brown","Freaky Friday"
,5,"Post Malone","Ty Dolla $ign",Psycho
,6,"Post Malone",,"Better Now"
,7,"Post Malone",,Paranoid
,8,Drake,,"God's Plan"
,9,"Post Malone","21 Savage",rockstar
,10,"Banx & Ranx; Ella Eyre","Yxng Bane",Answerphone
,11,"George Ezra",,Paradise
,12,Anne-Marie,,2002
,13,"Post Malone","Swae Lee","Spoil My Night"
,14,"Marshmello; Anne-Marie",,FRIENDS
,15,"Post Malone",,"Rich & Sad"
,16,"Post Malone",,"Over Now"
,17,"Post Malone",,Stay
,18,"Zedd; Maren Morris; Grey",,"The Middle"
,19,Rudimental,"Jess Glynne; Macklemore; Dan Caplen","These Days"
,20,"Post Malone",,"Zack And Codeine"
,21,"Post Malone","Nicki Minaj","Ball for Me"
,22,"Khalid; Normani",,"Love Lies"
,23,"Sigala; Paloma Faith",,Lullaby
,24,"Post Malone",,"Takin' Shots"
,25,"Post Malone","G-Eazy; YG","Same Bitches"
,26,"Post Malone",,"Candy Paint"
,27,"Post Malone",,Otherside
,28,"Post Malone",,"92 Explorer"
,29,"Bebe Rexha; Florida Georgia Line",,"Meant to Be"
,30,"Cardi B; Bad Bunny; J Balvin",,"I Like It"
,31,EO,,German
,32,"M.O; Lotto Boyz","Mr Eazi","Bad Vibe"
,33,"The Weeknd",,"Call Out My Name"
,34,"Post Malone",,"Blame It On Me"
,35,"Post Malone",,"Sugar Wraith"
,36,"Portugal. The Man",,"Feel It Still"
,37,"David Guetta; Martin Garrix; Brooks",,"Like I Do"
,38,"Dua Lipa",,IDGAF
,39,"Justin Timberlake","Chris Stapleton","Say Something"
,40,"Liam Payne; J Balvin",,Familiar
