"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Manu Gavassi; Gloria Groove",,"Deve Ser Horrível Dormir Sem Mim"
,2,"Purple Disco Machine; Sophie and the Giants",,Hypnotized
,3,WENS,,"Beauty Queen"
,4,FLETCHER,,"If I Hated You"
,5,"Jawsh 685; Jason Derulo",,"Savage Love (Laxed - Siren Beat)"
,6,"WC No Beat","MC Zaac; Rebecca; Karol Conká; Preto Show",CHEGUEI
,7,"Marshmello; Halsey",,"Be Kind"
,8,"Peter Thomas",,"Watching TV With the Sound Off"
,9,BLACKSTARKIDS,,"TOO DEPRESSED 4 SEX"
,10,Kevinho,,Avançada
,11,"Harry Styles",,"Watermelon Sugar"
,12,BTS,,Dynamite
,13,"Miley Cyrus",,"Midnight Sky"
,14,"Bruno Martini","IZA; Timbaland","Bend the Knee"
,15,"Nothing But Thieves",,"Is Everybody Going Grazy?"
,16,"Troye Sivan",,Easy
,17,"The Veronicas",,"Biting My Tongue"
,18,"Chloe x Halle",,"Forgive Me"
,19,"Cardi B","Megan Thee Stallion",WAP
,20,Naeem,"Amanda Blank; Micah James","Woo Woo Woo"
