"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Ariana Grande",,"thank u, next"
,2,"Marshmello; Bastille",,Happier
,3,"Travis Scott",Drake,"SICKO MODE"
,4,"5 Seconds of Summer",,Youngblood
,5,"Lil Baby; Gunna",,"Drip Too Hard"
,6,XXXTENTACION,,BAD!
,7,"Juice WRLD","Lil Uzi Vert","Lucid Dreams"
,8,"Kodak Black","Travis Scott; Offset",ZEZE
,9,"Maroon 5","Cardi B","Girls Like You"
,10,"Imagine Dragons",,Natural
,11,"benny blanco; Halsey; Khalid",,Eastside
,12,"Khalid; Normani",,"Love Lies"
,13,Halsey,"Juice WRLD","Without Me"
,14,"Post Malone",,"Better Now"
,15,"Sheck Wes",,"Mo Bamba"
,16,"Cardi B",,Money
,17,"Ariana Grande",,"God is a woman"
,18,"DJ Snake","Selena Gomez; Ozuna; Cardi B","Taki Taki"
,19,"Ella Mai",,Trip
,20,"Panic! At The Disco",,"High Hopes"
,21,"Post Malone; Swae Lee",,Sunflower
,22,"Bad Bunny",Drake,MIA
,23,"Ariana Grande",,breathin
,24,"Trippie Redd",,Topanga
,25,"Gucci Mane; Bruno Mars; Kodak Black",,"Wake Up in the Sky"
,26,"Lady Gaga; Bradley Cooper",,Shallow
,27,lovelytheband,,broken
,28,Drake,,Nonstop
,29,Tyga,Offset,Taste
,30,"Cardi B",Kehlani,Ring
