"Chart ID",Position,Artist,Featured,"Song Title"
081922-mayman,1,Beyoncé,,"BREAK MY SOUL"
081922-mayman,2,"Kendrick Lamar","Blxst; Amanda Reifer","Die Hard"
081922-mayman,3,"Kendrick Lamar",,N95
081922-mayman,4,"Steve Lacy",,"Bad Habit"
081922-mayman,5,"Harry Styles",,"Late Night Talking"
081922-mayman,6,Hatchie,,"The Rhythm"
081922-mayman,7,"Kate Bush",,"Running Up That Hill (A Deal With God)"
081922-mayman,8,Beyoncé,,"ALIEN SUPERSTAR"
081922-mayman,9,"Billie Eilish",,TV
081922-mayman,10,"Kendrick Lamar","Beth Gibbons","Mother I Sober"
081922-mayman,11,"The Weeknd",,"Less Than Zero"
081922-mayman,12,Drake,"21 Savage","Jimmy Cooks"
081922-mayman,13,"Harry Styles",,Satellite
081922-mayman,14,"Brent Faiyaz",,"PRICE OF FAME"
081922-mayman,15,"Doja Cat",,Vegas
081922-mayman,16,"Harry Styles",,"As It Was"
081922-mayman,17,Future,,"PUFFIN ON ZOOTIEZ"
081922-mayman,18,Drake,,"Texts Go Green"
081922-mayman,19,"Steve Lacy",Fousheé,Sunshine
081922-mayman,20,Hatchie,,"Giving the World Away"
081922-mayman,21,"Billie Eilish",,"The 30th"
081922-mayman,22,"Maggie Rogers",,"Want Want"
081922-mayman,23,Future,"Drake; Tems","WAIT FOR U"
081922-mayman,24,"Kendrick Lamar",,"Rich Spirit"
081922-mayman,25,"Joey Bada$$",,"Cruise Control"
081922-mayman,26,"Bad Bunny",,"Tití Me Preguntó"
081922-mayman,27,"Nicki Minaj",,"Super Freaky Girl"
081922-mayman,28,Alvvays,,Pharmacist
081922-mayman,29,"Jack Harlow",,"First Class"
081922-mayman,30,Hatchie,,Quicksand
