"Chart ID",Position,Artist,Featured,"Song Title"
,1,"The Chainsmokers",Daya,"Don't Let Me Down"
,2,"Justin Timberlake",,"CAN'T STOP THE FEELING!"
,3,Drake,"Wizkid; Kyla","One Dance"
,4,"Ariana Grande",,"Dangerous Woman"
,5,"Calvin Harris",Rihanna,"This Is What You Came For"
,6,Sia,"Sean Paul","Cheap Thrills (Remix)"
,7,"Twenty One Pilots",,Ride
,8,"James Bay",,"Let It Go"
,9,"Fifth Harmony","Ty Dolla $ign","Work from Home"
,10,P!nk,,"Just Like Fire"
,11,"Nick Jonas","Tove Lo",Close
,12,"Mike Posner",,"I Took A Pill In Ibiza (Seeb Remix)"
,13,"Kent Jones",,"Don't Mind"
,14,"Meghan Trainor",,"Me Too"
,15,ZAYN,,PILLOWTALK
,16,"Shawn Mendes",,"Treat You Better"
,17,"Ruth B.",,"Lost Boy"
,18,"Selena Gomez",,"Kill Em With Kindness"
,19,DNCE,,Toothbrush
,20,Adele,,"Send My Love (To Your New Lover)"
,21,Flume,KAI,"Never Be Like You"
,22,"Charlie Puth","Selena Gomez","We Don't Talk Anymore"
,23,"Fifth Harmony","Fetty Wap","All in My Head (Flex)"
,24,Daya,,"Sit Still, Look Pretty"
,25,OneRepublic,,"Wherever I Go"
,26,Rihanna,,"Needed Me"
,27,Kiiara,,Gold
,28,SAYGRACE,G-Eazy,"You Don't Own Me"
,29,ZAYN,,"LIKE I WOULD"
,30,"Bebe Rexha","Nicki Minaj","No Broken Hearts"
,31,"Jordan Fisher",,"All About Us"
,32,Desiigner,,Panda
,33,"Ben Rector",,"Brand New"
,34,Drake,Rihanna,"Too Good"
,35,"Ariana Grande",,"Into You"
,36,Beyoncé,,Sorry
,37,RedOne,"Enrique Iglesias; R. City; Serayah; Shaggy","Don't You Need Somebody"
,38,Coldplay,,"Hymn for the Weekend"
,39,gnash,"Olivia O'Brien","i hate u, i love u"
,40,"DJ Khaled",Drake,"For Free"
