"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Miley Cyrus",,Flowers
,2,Rema,,"Calm Down"
,3,Libianca,,People
,4,"Coi Leray",,Players
,5,SZA,,"Kill Bill"
,6,Tiësto,"Tate McRae",10:35
,7,Strandz,,"Us Against the World"
,8,"Mimi Webb",,"Red Flags"
,9,RAYE,"070 Shake",Escapism.
,10,"Mae Stephens",,"If We Ever Broke Up"
,11,"Taylor Swift",,Anti-Hero
,12,"Niall Horan",,Heaven
,13,"Ayra Starr",,Rush
,14,P!nk,,"Never Gonna Not Dance Again"
,15,"venbee; goddard.",,"messy in heaven"
,16,"Sam Smith; Kim Petras",,Unholy
,17,"Hotel Ugly",,"Shut Up My Moms Calling"
,18,"Meghan Trainor",,"Made You Look"
,19,"Central Cee",,"LET GO"
,20,JayO,,22
,21,ThxSoMch,,"SPIT IN MY FACE"
,22,"Cat Burns",,"People Pleaser"
,23,beabadoobee,,"glue song"
,24,"Sabrina Carpenter",,Nonsense
,25,"Zara Larsson",,"Can't Tame Her"
,26,"Bugzy Malone; TeeDee",,"Out of Nowhere"
,27,"Unknown T; Knucks",,"Right Hand"
,28,"Digga D",,Energy
,29,"ArrDee; Cat Burns",,"Home For My Heart"
,30,"D-Block Europe",,"1 on 1"
