"Chart ID",Position,Artist,Featured,"Song Title"
,1,"M People",,"Angel St"
,2,"Dannii Minogue",,Disremembrance
,3,"Mariah Carey",,"The Roof"
,4,Pulp,,"This Is Hardcore"
,5,"Kylie Minogue",,Breathe
,6,Imaani,,"Where Are You"
,7,"Robbie Williams",,"Let Me Entertain You"
,8,"Spice Girls",,Stop
,9,Madonna,,Frozen
,10,Tamia,,Imagination
,11,Texas,,Insane
,12,"Mary J Blige","George Benson","Seven Days"
,13,"No Doubt",,"Hey You!"
,14,"Janet Jackson",,"I Get Lonely"
,15,"Faith Hill",,"This Kiss"
,16,"The Corrs",,"What Can I Do?"
,17,"Savage Garden",,"All Around Me"
,18,"The Verve",,Sonnet
,19,"Simple Minds",,Glitterball
,20,"Aretha Franklin",,"A Rose Is Still a Rose"
,21,"Sugar Ray",,RPM
,22,"Natalie Imbruglia",,"Big Mistake"
,23,Five,,"When the Lights Go Out"
,24,Portishead,,"Only You"
,25,James,,"Destiny Calling"
,26,Morcheeba,,"The Sea"
,27,"Meredith Brooks",,"What Would Happen"
,28,"Primal Scream",,"If They Move Kill 'Em"
,29,"Sarah McLachlan",,"Sweet Surrender"
,30,Oasis,,"Don't Go Away"
