"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Marianas Trench",,"Haven't Had Enough"
,2,"Backstreet Boys",,"All I Have to Give"
,3,"Marianas Trench",,Stutter
,4,"Arizona Zervas",,ROXANNE
,5,"Maroon 5",,Memories
,6,"The Weeknd",,Heartless
,7,"The Weeknd",,"Blinding Lights"
,8,KSI,"Rick Ross; Lil Baby; S-X","Down Like That"
,9,"Lil Mosquito Disease","Yung Schmoobin; Submarine Man","Game of Mosquito"
,10,DaBaby,,BOP
,11,"Lil Nas X; Cardi B",,Rodeo
,12,"Nick Fabian",,"Let Me Down"
,13,beetlebat,,Physics
,14,"Maroon 5",,"She Will Be Loved"
,15,"Taylor Swift",,"The Man"
,16,"Marianas Trench",,"Who Do You Love"
,17,"Juice WRLD",,Legends
,18,"Billy Joel",,"The Longest Time"
,19,"Kanye West",,"Follow God"
,20,"Lil Squeaky","Lil Mosquito Disease; Tending Bike; beetlebat","Menace 2"
