"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Billie Eilish",,"when the party's over"
,2,"George Ezra",,Shotgun
,3,"Post Malone; Swae Lee",,Sunflower
,4,"Marshmello; Bastille",,Happier
,5,Khalid,,Better
,6,"benny blanco; Halsey; Khalid",,Eastside
,7,"Dean Lewis",,"Be Alright"
,8,Halsey,,"Without Me"
,9,"DJ Snake","Selena Gomez; Ozuna; Cardi B","Taki Taki"
,10,"Loud Luxury",Brando,Body
,11,"Calvin Harris; Sam Smith",,Promises
,12,"XXXTENTACION; Lil Pump","Maluma; Swae Lee","Arms Around You"
,13,"Maroon 5","Cardi B","Girls Like You"
,14,"Dynoro; Gigi D'Agostino",,"In My Mind"
,15,"5 Seconds of Summer",,Youngblood
,16,"Panic! At The Disco",,"High Hopes"
,17,"Lil Peep; XXXTENTACION",,"Falling Down"
,18,"Jonas Blue","Jack & Jack",Rise
,19,"Little Mix","Nicki Minaj","Woman Like Me"
,20,"Post Malone",,"Better Now"
