"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Justine Skye",,"Lil' Boy"
,2,Drake,,"God's Plan"
,3,"Hayley Kiyoko",,Curious
,4,TWICE,,"Heart Shaker"
,5,Tinashe,Offset,"No Drama"
,6,"Steve Aoki; Lauren Jauregui",,"All Night"
,7,WINNER,,"Really Really"
,8,"Justine Skye",,Goodlove
,9,"Justine Skye",,Wasteland
,10,"Camila Cabello",,"Into It"
,11,"Tamar Braxton",,"Wanna Love You Boy"
,12,"Camila Cabello",,"All These Years"
,13,"Camila Cabello",,Consequences
,14,"Alex Aiono",,"Thinking About You"
,15,JONGHYUN,,Shinin'
