"Chart ID",Position,Artist,Featured,"Song Title"
,1,"5 Seconds of Summer",,"Sounds Good Feels Good"
,2,"5 Seconds of Summer",,CALM
,3,"5 Seconds of Summer",,Youngblood
,4,"Madison Beer",,"Life Support"
,5,"5 Seconds of Summer",,"5 Seconds of Summer"
,6,"Madison Beer",,"As She Pleases"
,7,"Conan Gray",,"Kid Krow"
,8,"Ariana Grande",,Positions
,9,"Miley Cyrus",,"Plastic Hearts"
,10,"Emilee Estoya",,interlude
,11,"Taylor Swift",,Lover
,12,"5 Seconds of Summer",,"She's Kinda Hot"
,13,"Ariana Grande",,"thank u, next"
,14,"Lana Del Rey",,Ultraviolence
,15,"Shawn Mendes",,Wonder
,16,"Camila Cabello",,Romance
,17,"Lana Del Rey",,"Norman Fucking Rockwell!"
,18,"Olivia Rodrigo",,SOUR
,19,"Miley Cyrus",,"Can't Be Tamed"
,20,"Miley Cyrus",,"SHE IS COMING - EP"
,21,"Sabrina Carpenter",,"Singular Act II"
,22,BLACKPINK,,"THE ALBUM"
,23,"Little Mix",,Confetti
,24,"Miley Cyrus",,"The Time of Our Lives - EP"
,25,"Miley Cyrus",,Bangerz
,26,"Taylor Swift",,"Red (Taylor's Version)"
,27,BLACKPINK,,"KILL THIS LOVE"
,28,BLACKPINK,,"SQUARE UP"
,29,"Little Mix",,"Between Us"
,30,"Little Mix",,LM5
,31,"Little Mix",,Salute
,32,"Miley Cyrus",,"Meet Miley Cyrus"
,33,"Ariana Grande",,"Dangerous Woman"
,34,"Kiana Ledé",,KIKI
,35,"Miley Cyrus",,Breakout
,36,"Miley Cyrus",,"Miley Cyrus & Her Dead Petz"
,37,"Taylor Swift",,evermore
,38,(G)I-DLE,,"I trust"
,39,"Ariana Grande",,Sweetener
,40,BLACKPINK,,"SQUARE ONE"
,41,"Little Mix",,"Get Weird"
,42,"Little Mix",,"Glory Days"
,43,"Miley Cyrus",,"Younger Now"
,44,"Taylor Swift",,1989
,45,"Taylor Swift",,reputation
,46,"Taylor Swift",,"Speak Now"
