"Chart ID",Position,Artist,Featured,"Song Title"
02122021-Zach,1,"21 Savage; Metro Boomin",,Runnin
02122021-Zach,2,SZA,,"Good Days"
02122021-Zach,3,"Aly & AJ",,"Potential Breakup Song (Explicit)"
02122021-Zach,4,"The Avalanches","MGMT; Johnny Marr","The Divine Chord"
02122021-Zach,5,"Lianne La Havas",,"Weird Fishes"
02122021-Zach,6,"Arlo Parks",,"Black Dog"
02122021-Zach,7,"Kings of Leon",,"The Bandit"
02122021-Zach,8,Bedwetter,,Headboard
02122021-Zach,9,"Jean Dawson",,Bruiseboy
02122021-Zach,10,"Black Country, New Road",,"Science Fair"
02122021-Zach,11,"Lana Del Rey",,"Chemtrails Over The Country Club"
02122021-Zach,12,Bakar,,"Hell n Back"
02122021-Zach,13,"Genesis Owusu",,"The Other Black Dog"
02122021-Zach,14,"Sufjan Stevens",,"Run Away With Me"
02122021-Zach,15,"Black Country, New Road",,"Track X"
02122021-Zach,16,"Taylor Swift",HAIM,"no body, no crime"
02122021-Zach,17,"The Avalanches","Denzel Curry; Tricky; Sampa The Great","Take Care in Your Dreaming"
02122021-Zach,18,"Genesis Owusu",,"Don't Need You"
02122021-Zach,19,"Jeff Rosenstock",,"The Beauty of Breathing"
02122021-Zach,20,Deftones,,Genesis
02122021-Zach,21,"Navy Blue",,"Dreams of a Distant Journey"
02122021-Zach,22,"The Avalanches",,"Music Makes Me High"
02122021-Zach,23,Shame,,"Water In The Well"
02122021-Zach,24,slowthai,"James Blake; Mount Kimbie","Feel Away"
02122021-Zach,25,"Black Country, New Road",,Sunglasses
02122021-Zach,26,"Jessie Ware",,Spotlight
02122021-Zach,27,"Jean Dawson",,"POWER FREAKS"
02122021-Zach,28,"Boldy James; The Alchemist","Freddie Gibbs",S.N.O.R.T.
02122021-Zach,29,"Shabason, Krgovich & Harris",,"Friday Afternoon"
02122021-Zach,30,clipping.,,"Check The Lock"
02122021-Zach,31,"King Gizzard & the Lizard Wizard",,Automation
02122021-Zach,32,"Jamila Woods",Saba,BASQUIAT
02122021-Zach,33,clipping.,,Enlacing
02122021-Zach,34,"The Strokes",,"The Adults Are Talking"
02122021-Zach,35,JPEGMAFIA,,"CUTIE PIE!"
02122021-Zach,36,clipping.,"Michael Esposito","Pain Everyday"
02122021-Zach,37,"21 Savage; Metro Boomin","Young Thug","Rich Nigga Shit"
02122021-Zach,38,"Sufjan Stevens",,"My Rajneesh"
02122021-Zach,39,"The Avalanches","Blood Orange","We Will Always Love You"
02122021-Zach,40,"Apollo Brown; Che Noir","Black Thought","Hustle Don't Give"
02122021-Zach,41,Bbymutha,,Holographic
02122021-Zach,42,"Black Country, New Road",,Opus
02122021-Zach,43,Sa-Roc,"Black Thought","The Black Renaissance"
02122021-Zach,44,"SAINt JHN",,"Roses (Imanbek Remix)"
02122021-Zach,45,Iceage,,"The Holding Hand"
02122021-Zach,46,Squid,,Sludge
02122021-Zach,47,"Disclosure; slowthai; Aminé",,"My High"
02122021-Zach,48,"Sufjan Stevens",,America
02122021-Zach,49,RXKNephew,,"Take Three"
02122021-Zach,50,"Sweet Trip",,"Walkers Beware! We Drive Into the Sun"
