"Chart ID",Position,Artist,Featured,"Song Title"
,1,NU'EST,,"INSIDE OUT"
,2,TREASURE,,"MY TREASURE"
,3,ASTRO,,ONE
,4,"WJSN THE BLACK",,Easy
,5,CRAVITY,,"Bad Habits"
,6,TREASURE,,"I LOVE YOU"
,7,P1Harmony,,Scared
,8,ONEUS,,"BLACK MIRROR"
,9,"Duncan Laurence",FLETCHER,Arcade
,10,TREASURE,,BEAUTIFUL
,11,WOODZ,,"FEEL LIKE"
,12,BBGIRLS,,"Deepened (변했어)"
,13,"Jackson Wang",,LMLY
,14,PENTAGON,,"DO or NOT"
,15,WENDY,,"Like Water"
,16,Laboum,,"Journey to Atlantis"
,17,BBGIRLS,,"We Ride"
,18,WJSN,,UNNATURAL
,19,BBGIRLS,,Rollin'
,20,SF9,,Believer
,21,"Rosie Darling",,Coping
,22,"Alesso; CORSAK; Stray Kids",,"Going Dumb"
,23,ITZY,,"In the morning"
,24,"HOSHI (SEVENTEEN)",,Spider
,25,aespa,,"Next Level"
,26,IU,,LILAC
,27,DRIPPIN,,"Young Blood"
,28,"Park Jihoon","LEE HI","Call U Up"
,29,"SOYOU; IZ*ONE",pH-1,ZERO:ATTITUDE
,30,SF9,,"The Stealer (The Scene)"
,31,ONF,,"Ugly Dance"
,32,BDC,,"MOON RIDER"
,33,"Rocket Punch",,"Ring Ring"
,34,VERIVERY,,"Get Away"
,35,"THE BOYZ",,"O Sole Mio (The Red Wedding)"
,36,HIGHLIGHT,,"NOT THE END"
,37,KANGDANIEL,,Antidote
,38,"Why Don't We",,Grey
,39,SHAX,,MALO
,40,STAYC,,ASAP
,41,9MUSES,,Dolls
,42,"NCT DREAM",,"Hot Sauce"
,43,"OH MY GIRL",,"Dun Dun Dance"
,44,TREASURE,,BOY
,45,TREASURE,,MMM
,46,EVERGLOW,,FIRST
,47,ROSÉ,,Gone
,48,"Stray Kids",,WOLFGANG
,49,"THE BOYZ",,"KINGDOM COME"
,50,YUQI,,"Bonnie & Clyde"
