"Chart ID",Position,Artist,Featured,"Song Title"
,1,"The War On Drugs",Lucius,"I Don't Live Here Anymore"
,2,MUNA,"Phoebe Bridgers","Silk Chiffon"
,3,"The Killers",,"Quiet Town"
,4,"Jimmie Allen; Brad Paisley",,"Freedom Was a Highway"
,5,"Chris Stapleton",,"You Should Probably Leave"
,6,"Snoh Aalegra",,"LOST YOU"
,7,"Leon Bridges",,Steam
,8,"The Weeknd",,"Take My Breath"
,9,"John Mayer",,"Last Train Home"
,10,"Kacey Musgraves",,justified
,11,"John Mayer",,"Wild Blue"
,12,"Noel Gallagher's High Flying Birds",,"Flying On The Ground"
,13,"Bruno Mars; Anderson .Paak; Silk Sonic",,Skate
,14,"Kevin Ross",,"Looking For Love"
,15,"Eddie Vedder",,"Long Way"
,16,"Lucie Silvas","Sheryl Crow","Cool Down"
,17,"Dustin Lynch","MacKenzie Porter","Thinking 'Bout You"
,18,"Alicia Keys","Swae Lee","LALA (Unlocked)"
,19,"Eric Church",,"Heart On Fire"
,20,"Anderson East",,"Hood Of My Car"
,21,"Priscilla Block",,"Just About Over You"
,22,"Snoh Aalegra","Tyler, The Creator","NEON PEACH"
,23,"Natalie Hemby",,Heroes
,24,"Victoria Monét",,Coastin'
,25,beabadoobee,,Cologne
,26,"Bruno Mars; Anderson .Paak; Silk Sonic",,"Leave The Door Open"
,27,"Earth, Wind & Fire","Lucky Daye","You Want My Love"
,28,VanJess,,"Slow Down"
,29,"Arlo Parks",,"Too Good"
,30,H.E.R.,"Lil Baby; Lil Durk","Find A Way"
,31,"Wolf Alice",,Smile
,32,"Morgan Wade",,"Wilder Days"
,33,"Carly Pearce; Ashley McBryde",,"Never Wanted to Be That Girl"
,34,Bleachers,,"Stop Making This Hurt"
,35,"Conya Doss",,"Long Haul"
,36,Cannons,,"Bad Dream"
,37,D-Nice,"Ne-Yo; Kent Jones","No Plans For Love"
,38,"Anthony Hamilton",,"You Made A Fool Of Me"
,39,"Ryan Hurd; Maren Morris",,"Chasing After You"
,40,H.E.R.,"Chris Brown","Come Through"
