"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Miley Cyrus",,"Mother's Daughter"
,2,YUNGBLUD,,Parents
,3,"Sleeping With Sirens",,"Leave It All Behind"
,4,mgk,,"Hollywood Whore"
,5,"Motionless In White",,Disguise
,6,"Jonas Brothers",,"Only Human"
,7,"mgk; YUNGBLUD","Travis Barker","I Think I'm OKAY"
,8,"Tiësto; Jonas Blue; Rita Ora",,Ritual
,9,"Motionless In White",,"Brand New Numb"
,10,Halsey,,Nightmare
,11,"Falling In Reverse",,Drugs
,12,"Juliet Simms",,"Bad Love"
,13,"David Guetta",RAYE,"Stay (Don't Go Away)"
,14,"Jonas Brothers",,Cool.
,15,Slipknot,,Unsainted
,16,Diamante,,Sleepwalking
,17,Mabel,,"Mad Love"
,18,"Kygo; Rita Ora",,"Carry On"
,19,"Avril Lavigne",,"I Fell in Love with the Devil"
,20,Cheryl,,"Let You"
,21,"Bea Miller; 6LACK",,"it's not u it's me"
,22,"Little Mix",,"Bounce Back"
,23,YUNGBLUD,,Loner
,24,"Jonas Brothers",,Sucker
,25,"Madison Beer",,"Dear Society"
