"Chart ID",Position,Artist,Featured,"Song Title"
,1,P!nk,,"What About Us"
,2,"Paloma Faith",,Crybaby
,3,"Gorgon City","Katy Menditta",Imagination
,4,Coldplay,"Big Sean","Miracles (Someone Special)"
,5,"James Hype",Kelli-Leigh,"More Than Friends"
,6,"Duke Dumont; Gorgon City",NAATIONS,"Real Life"
,7,"Dua Lipa",,"New Rules"
,8,"CNCO; Little Mix",,"Reggaetón Lento (Remix)"
,9,Bakermat,Kiesza,"Don't Want You Back"
,10,RAYE,,"The Line"
,11,MK,,17
,12,Tchami,"Stacy Barthe","After Life"
,13,Kesha,,Praying
,14,Rudimental,"James Arthur","Sun Comes Up"
,15,"Taylor Swift",,"...Ready For It?"
,16,NEIKED,Mimi,"Call Me"
,17,"Calvin Harris","Pharrell Williams; Katy Perry; Big Sean",Feels
,18,"Matoma; The Vamps",,"Staying Up"
,19,"Duke Dumont",,"Ocean Drive"
,20,ZAYN,Sia,"Dusk Till Dawn"
,21,"Dua Lipa",,Begging
,22,"Clean Bandit","Sean Paul; Anne-Marie",Rockabye
,23,"Little Mix","Machine Gun Kelly","No More Sad Songs (Remix)"
,24,"Dua Lipa",,Dreams
,25,"Hailee Steinfeld",,"Most Girls"
,26,"Jonas Blue",RAYE,"By Your Side"
,27,"Sigala; Ella Eyre",,"Came Here for Love"
,28,"Ariana Grande",,"One Last Time"
,29,"French Montana","Swae Lee",Unforgettable
,30,"Dua Lipa",,"Last Dance"
