"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Jennifer Lopez",,"On My Way (Marry Me)"
,2,"Nathy Peluso",,"VIVIR ASÍ ES MORIR DE AMOR"
,3,"Ángela Aguilar",,"En Realidad"
,4,Stromae,,Santé
,5,Adele,,"Easy On Me"
,6,GAYLE,,abcdefu
,7,ABBA,,"I Still Have Faith In You"
,8,Aurora,,"Cure For Me"
,9,MØ,,Goosebumps
,10,"John Mayer",,"Shot in the Dark"
,11,Duplicate,,"Cold Heart (PNAU Remix)"
,12,"Jesse y Joy",,"Llórale A Tu Madre"
,13,"Billie Eilish",,"Male Fantasy"
,14,"Years & Years; Galantis",,"Sweet Talker"
,15,"Billie Eilish",,Oxytocin
,16,"LAGOS; Danny Ocean",,Mónaco
,17,"Doja Cat",,"Need to Know"
,18,"Billie Eilish",,"Happier Than Ever"
,19,Adele,,"Oh My God"
,20,"John Mayer",,"Wild Blue"
,21,"Olivia Rodrigo",,"favorite crime"
,22,"John Mayer",,"Last Train Home"
,23,"Olivia Rodrigo",,"deja vu"
,24,"Marco Mengoni",,"Cambia Un Uomo"
,25,Adele,,"Can I Get It"
,26,"Sebastián Yatra",,"Tacones Rojos"
,27,"Sin Bandera",,"Ahora Sé"
,28,"Avril Lavigne",,"Bite Me"
,29,"Christina Aguilera",,"Somos Nada"
,30,"Ed Sheeran",,"Overpass Graffiti"
