"Chart ID",Position,Artist,Featured,"Song Title"
030390-rockmaker,1,"Elton John",,Sacrifice
030390-rockmaker,2,"Taylor Dayne",,"Love Will Lead You Back"
030390-rockmaker,3,"Phil Collins",,"I Wish It Would Rain Down"
030390-rockmaker,4,"Alannah Myles",,"Black Velvet"
030390-rockmaker,5,"Janet Jackson",,Escapade
030390-rockmaker,6,"The B-52's",,Roam
030390-rockmaker,7,"Billy Joel",,"I Go to Extremes"
030390-rockmaker,8,"Sinéad O'Connor",,"Nothing Compares 2 U"
030390-rockmaker,9,Roxette,,Dangerous
030390-rockmaker,10,Technotronic,,"Get Up! (Before The Night Is Over)"
030390-rockmaker,11,Madonna,,"Keep It Together"
030390-rockmaker,12,Michel'le,,"No More Lies"
030390-rockmaker,13,"Michael Bolton",,"How Am I Supposed to Live Without You"
030390-rockmaker,14,Kaoma,,Lambada
030390-rockmaker,15,"Biz Markie",,"Just a Friend"
030390-rockmaker,16,"D Mob","Cathy Dennis","C'mon And Get My Love"
030390-rockmaker,17,"Paula Abdul","The Wild Pair","Opposites Attract"
030390-rockmaker,18,"Michael Penn",,"No Myth"
030390-rockmaker,19,"Tommy Page",,"I'll Be Your Everything"
030390-rockmaker,20,"John Farnham",,"You're the Voice"
030390-rockmaker,21,"Phil Collins",,"Another Day in Paradise"
030390-rockmaker,22,"Milli Vanilli",,"All Or Nothing"
030390-rockmaker,23,"Gloria Estefan",,"Here We Are"
030390-rockmaker,24,"Linda Ronstadt","Aaron Neville","All My Life"
030390-rockmaker,25,"Lisa Stansfield",,"All Around the World"
030390-rockmaker,26,"Depeche Mode",,"Personal Jesus"
030390-rockmaker,27,"Bad English",,"Price of Love"
030390-rockmaker,28,Kiss,,Forever
030390-rockmaker,29,"Richard Marx",,"Too Late to Say Goodbye"
030390-rockmaker,30,"The Cover Girls",,"We Can't Go Wrong"
030390-rockmaker,31,"Luther Vandross",,"Here and Now"
030390-rockmaker,32,"Lonnie Gordon",,"Happenin' All Over Again"
030390-rockmaker,33,Technotronic,Felly,"Pump Up the Jam"
030390-rockmaker,34,Whitesnake,,"The Deeper the Love"
030390-rockmaker,35,"Tom Petty",,"Free Fallin'"
030390-rockmaker,36,Warrant,,"Sometimes She Cries"
030390-rockmaker,37,"Billy Joel",,"We Didn't Start the Fire"
030390-rockmaker,38,"Lou Gramm",,"Just Between You and Me"
030390-rockmaker,39,"Rod Stewart",,"Downtown Train"
030390-rockmaker,40,"Janet Jackson",,"Rhythm Nation"
