"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Lifelike; Kris Menace",,"Discopolis 2.0 (MEDUZA Remix)"
,2,"Keanu Silva",,Troubles
,3,Diplo,"Thomas Rhett; Young Thug","Dance with Me"
,4,"Don Diablo; Andy Grammer",,"Thousand Faces"
,5,"Going Deeper",,"Lights Out"
,6,"Sam Feldt; VIZE",Leony,"Far Away From Home"
,7,Redondo,"Penny F","Fine Art"
,8,"WEISS; Harry Romero",,"Where Do We Go?"
,9,"Fubu; Tobtok","Kate Wild","Freak Like Me"
,10,"John Summit",,"Deep End"
,11,"Going Deeper; RITN",,"Into You"
,12,OFFAIAH,,"Play It By Ear"
,13,"Joel Corry",MNEK,"Head & Heart"
,14,"Boys Noize",,Mvinline
,15,FISHER,,"Wanna Go Dancin'"
,16,"Leandro Da Silva; Dario Trapani",,"Because Of You"
,17,MK,"Carla Monroe",2AM
,18,"R3HAB; Timmy Trumpet",,911
,19,"Matisse & Sadko",,"Now or Never"
,20,"Heller; Farley Project",,"Ultra Flava (David Penn Remix)"
,21,BYOR,,"Leave Me Again"
,22,"Brooks; Julian Jordan",,"Without You"
,23,Rompasso,,Take
,24,"CamelPhat; ARTBAT",RHODES,"For a Feeling"
,25,"Martin Ikin; Noizu","FAST EDDIE","Hands Up"
,26,CliQ,"Ms Banks","Google Me"
,27,"Jay Hardway",,Vibes
,28,"Claptone; Mylo",,"Drop The Pressure"
,29,"Paul Woolford; Diplo; Kareen Lomax",,"Looking For Me"
,30,"Sofi Tukker; Gorgon City",,"House Arrest"
