"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Marta Sango",,"¿Qué Más Quieres De Mí?"
,2,"Gabby Barrett",,"Footprints on the Moon"
,3,Aitana,,"11 RAZONES"
,4,DOROFEEVA,,gorit
,5,"Thomas Anders",,"Cosmic Rider"
,6,"Kylie Minogue","Dua Lipa","Real Groove (Studio 2054 Initial Talk Remix)"
,7,Saveus,,Traitors
,8,"Luísa Sonza; Pabllo Vittar",Anitta,"MODO TURBO"
,9,"Secret Service",,"Secret Mission"
,10,Normandie,,"Holy Water"
,11,"Eleni Foureira",,"Dokimase Me"
,12,"Erika Vikman",,"Syntisten pöytä"
,13,Kler,,Nestrymna
,14,Steps,,"Something in Your Eyes"
,15,"Sandr Voxon; Erbil Dzemoski",,Dream
,16,"Aitana; Reik",,Enemigos
,17,Ханна,,"Навсегда твоя"
,18,"Tatiana Delalvz; Danny Romero",,Reza
,19,"Billie Eilish",,"Therefore I Am"
,20,"Haloo Helsinki!",,"Lady Domina"
,21,"INNA; Farina",,"Read My Lips"
,22,Tamta,"Stephane Legar",Yala
,23,"Mikolas Josef",,Lalalalalalalalalala
,24,"Dua Lipa; Angèle",,Fever
,25,LookLA,,21
,26,Colonia,,Doza
,27,"Ella Lee",,"?מה אתה רוצה"
,28,"Betta Lemme",,Mommy
,29,INNA,,Thicky
,30,"R3HAB; Alida",,"One More Dance"
,31,"Miley Cyrus","Dua Lipa",Prisoner
,32,"Valentina Tioli",,"Ombre Cinesi"
,33,БОРОНИНА,,Васаби
,34,Soleá,,Palante
,35,"Bilal Hassani",,Tom
,36,"Nikita X Shery",,"Boom Boom"
,37,EVERGLOW,,"LA DI DA"
,38,Jonasu,RANI,"Black Magic"
,39,"Robin Packalen",,"Drop Dead"
,40,Dreamcatcher,,BOCA
