"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Zedd; Alessia Cara",,Stay
,2,"Katy Perry","Skip Marley","Chained to the Rhythm"
,3,"Sabrina Carpenter",,Thumbs
,4,"Dua Lipa",,"Room For 2"
,5,"Big Sean",,"Bounce Back"
,6,"Bruno Mars",,"That's What I Like"
,7,"Zara Larsson","Ty Dolla $ign","So Good"
,8,"The Chainsmokers",,Paris
,9,Sia,,"Move Your Body"
,10,KYLE,"Lil Yachty",iSpy
,11,"Major Lazer","PARTYNEXTDOOR; Nicki Minaj","Run Up"
,12,"Jon Bellion",,"All Time Low"
,13,"Ariana Grande",Future,Everyday
,14,"Twenty One Pilots",,Heavydirtysoul
,15,"Marian Hill; Lauren Jauregui",,"Back to Me"
,16,"Little Mix",,Touch
,18,"Bebe Rexha",,"I Got You"
,19,Poppy,,Lowlife
,,"Machine Gun Kelly; Camila Cabello",,"Bad Things"
