"Chart ID",Position,Artist,Featured,"Song Title"
sergejdordij-030591,1,Roxette,,Joyride
sergejdordij-030591,2,Cher,,"The Shoop Shoop Song (It's In His Kiss)"
sergejdordij-030591,3,"Amy Grant","Tori Kelly","Baby Baby"
sergejdordij-030591,4,"The KLF","The Children of the Revolution","Last Train To Trancentral"
sergejdordij-030591,5,"Chesney Hawkes",,"The One and Only"
sergejdordij-030591,6,"Orchestral Manoeuvres In The Dark",,"Sailing on the Seven Seas"
sergejdordij-030591,7,Hi-Five,,"I Like The Way (The Kissing Game)"
sergejdordij-030591,8,"Bee Gees",,"Secret Love"
sergejdordij-030591,9,Zucchero,"Paul Young","Senza Una Donna (Without A Woman)"
sergejdordij-030591,10,Scorpions,,"Wind of Change"
