"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Lea Michele",,"Love Is Alive"
,2,"La La Land Cast",,"Another Day of Sun"
,3,"Alice Merton",,"No Roots"
,4,"In Vivo",,"Moje Leto"
,5,Levina,,"Perfect Life"
,6,"Ivan Zak",,"Skripi Veza"
,7,"The Script",,Breakeven
,8,"Alma (🇫🇷)",,Requiem
,9,"The Weeknd","Daft Punk","I Feel It Coming"
,10,Sia,,"Never Give Up"
,11,"Francesco Gabbani",,"Occidentali's Karma"
,12,Levina,,Wildfire
,13,"Ed Sheeran",,"Castle on the Hill"
,14,"Marija Šerifović",,"Deo Proslosti"
,15,Severina,,Kao
,16,Ceca,,Nevinost
,17,"Ed Sheeran",,"Shape of You"
,18,"Tokio Hotel",,"Something New"
,19,"Shania Twain",,Up!
,20,"Udo Lindenberg",,"Wenn du gehst"
,21,"Zeljko Vasic",,"Zanjisi Kukovima"
,22,"Bruno Mars",,"24K Magic"
,23,Vitas,,"7, the element"
,24,"Tokio Hotel",,"Boy Don't Cry"
,25,"Emeli Sandé",,"Breathing Underwater"
,26,"Seka Aleksic",,Crnooka
,27,Imany,"Filatov & Karas","Don't Be so Shy (Filatov & Karas Remix)"
,28,"Milan Stanković","Jala Brat & Buba Corelli",Ego
,29,"Die fantastischen Vier",,"Ernten was wir säen"
,30,"Wolf Kerschek",,"Games of Passion (Offizieller ARD Olympia Song)"
,31,"Prince Damien",,Glücksmoment
,32,"Alicia Keys",,Hallelujah
,33,"Yvonne Catterfeld",Bengio,Irgendwas
,34,"Maya Berović",,"Izvini Tata"
,35,"Shania Twain",,Ka-Ching!
,36,"Tim Bendzko",,"Keine Maschine"
,37,"Bane Mojicevic",,"Ljubi Ljubi"
,38,LP,,"Lost On You"
,39,"Marina Stankic",,"Mozda smo lako odustali"
,40,"Twenty One Pilots",,Ride
,41,"Kerstin Ott",,"Scheissmelodie - Madizin Single Mix"
,42,Keane,,"Somewhere Only We Know"
,43,"The Weeknd","Daft Punk",Starboy
,44,"Lil Wayne; Wiz Khalifa; Imagine Dragons","Logic; Ty Dolla $ign; X Ambassadors","Sucker For Pain"
,45,"Avicii; Conrad Sewell",,"Taste the Feeling"
,46,"Christine and the Queens",,Tilted
