"Chart ID",Position,Artist,Featured,"Song Title"
,1,TREASURE,,"I LOVE YOU"
,2,CIX,,Jungle
,3,BLACKPINK,,"Lovesick Girls"
,4,"TOMORROW X TOGETHER",,"Blue Hour"
,5,TWICE,,"I CAN'T STOP ME"
,6,TREASURE,,MMM
,7,aespa,,"Black Mamba"
,8,"BANG YE DAM",,WAYO
,9,IZ*ONE,,Panorama
,10,"Ariana Grande",,positions
,11,"MOONBIN & SANHA",,"Bad Idea"
,12,TREASURE,,"MY TREASURE"
,13,EVERGLOW,,"LA DI DA"
,14,"Stray Kids",,"Back Door"
,15,VERIVERY,,G.B.T.B
,16,ONEUS,,BBUSYEO
,17,MAMAMOO,,AYA
,18,"Park Jihoon",,GOTCHA
,19,GFRIEND,,MAGO
,20,DRIPPIN,,Nostalgia
,21,"BLACKPINK; Selena Gomez",,"Ice Cream"
,22,CRAVITY,,"My Turn"
,23,ASTRO,,"One & Only"
,24,"Golden Child",,"BURN IT"
,25,"Why Don't We",,"Fallin' (Adrenaline)"
,26,"Little Mix",,"Sweet Melody"
,27,ONEUS,,"No diggity"
,28,"MONSTA X",,"Love Killa"
,29,VICTON,,"What I Said"
,30,GOT7,,"LAST PIECE"
,31,HWASA,,María
,32,"Gabby Barrett",,"I Hope"
,33,TAEYEON,,"What Do I Call You"
,34,"CHUNG HA",,"Bad Boy"
,35,"Destiny Rogers",,Tomboy
,36,"NCT; NCT U",,"Make A Wish (Birthday Song)"
,37,CIX,,CINEMA
,38,UP10TION,,LIGHT
,39,SUNMI,,TAIL
,40,IU,,Celebrity
,41,BBGIRLS,,Rollin'
,42,(G)I-DLE,,HWAA
,43,ROSÉ,,"On The Ground"
,44,"Olivia Rodrigo",,"drivers license"
,45,GHOST9,,"Think of Dawn"
,46,"Taylor Swift",,cardigan
,47,WEi,,"All Or Nothing"
,48,TWICE,,"CRY FOR ME"
,49,"CHUNG HA",,"X (No Flowers on the Path I've Taken)"
,50,"J.Y. Park; SUNMI",,"When We Disco"
