"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Martin Garrix","Macklemore; Patrick Stump","Summer Days"
,2,Randall,,Wahran
,3,"Luca Hänni",,"She Got Me"
,4,Arash,Helena,"One Night In Dubai"
,5,"ROSALÍA; J Balvin","El Guincho","Con Altura"
,6,"Mikolas Josef","Fito Blanko; Frankie J",Acapella
,7,ALMA,,Perfect
,8,"Ed Sheeran","Chance the Rapper; PnB Rock","Cross Me"
,9,"Daddy Yankee",Snow,"Con Calma"
,10,"Y2K; bbno$",,Lalala
,11,MEDUZA,Goodboys,"Piece Of Your Heart"
,12,"Ed Sheeran; Justin Bieber",,"I Don't Care"
,13,DVBBS,BRIDGE,GOMF
,14,Avicii,"Agnes; Vargas & Lagola","Tough Love"
,15,"DJ Snake; Plastic Toy",,"Try Me"
,16,"Alan Walker; Sabrina Carpenter; Farruko",,"On My Way"
,17,"Lewis Capaldi",,"Hold Me While You Wait"
,18,OneRepublic,,"Rescue Me"
,19,"Duncan Laurence",,Arcade
,20,"DJ Snake; J Balvin; Tyga",,"Loco Contigo"
,21,"James Arthur; Anne-Marie",,"Rewrite the Stars"
,22,"Lewis Capaldi",,"Someone You Loved"
,23,"Why Don't We; Macklemore",,"I Don't Belong in This Club"
,24,"DJ Goja",,"Cause I'm Crazy"
,25,Dharia,,"Sugar & Brownies"
,26,"AJ Tracey",,"Ladbroke Grove"
,27,"Pedro Capó; Farruko",,"Calma (Remix)"
,28,Sevenn,,"Loco Papi"
,29,"Sub Urban",,Cradles
,30,Canbay,Wolker,Fersah
,31,"DJ Goja",,"Not Over"
,32,"Luca Debonaire",,"Falling Down"
,33,"Bilal Hassani",,Roi
,34,"Slider & Magnit",,Morze
,35,"Ali Gatie",,"It's You"
,36,"Kaïzer Panda",,"Shake (ft. Kayali)"
,37,Avicii,"Joe Janiak","Bad Reputation"
,38,"Sam Smith; Normani",,"Dancing with a Stranger"
,39,Билик,,"Куплено-Продано (Remix)"
,40,"Berkcan Demir",,Hopes
